"subject","predicate","object"
"http://dbpedia.org/resource/Category:German_male_guitarists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:German_male_guitarists","http://www.w3.org/2000/01/rdf-schema#label","German male guitarists"
"http://dbpedia.org/resource/Category:German_male_guitarists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Male_guitarists"
"http://dbpedia.org/resource/Category:German_male_guitarists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_men_by_occupation"
"http://dbpedia.org/resource/Category:German_male_guitarists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_guitarists"
"http://dbpedia.org/resource/Category:German_male_guitarists","http://www.w3.org/2004/02/skos/core#prefLabel","German male guitarists"
"http://dbpedia.org/resource/Category:German_male_guitarists","http://dbpedia.org/ontology/wikiPageID",64668787
"http://dbpedia.org/resource/Category:German_male_guitarists","http://dbpedia.org/ontology/wikiPageRevisionID",992732506
"http://dbpedia.org/resource/Category:German_male_guitarists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:German_male_guitarists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:German_male_guitarists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:German_male_guitarists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:German_male_guitarists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:German_male_guitarists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:German_male_guitarists?oldid=992732506&ns=14"
