"subject","predicate","object"
"http://dbpedia.org/resource/63rd_New_York_State_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/63rd_New_York_State_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/63rd_New_York_State_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/63rd_New_York_State_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/63rd_New_York_State_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislature108163273"
"http://dbpedia.org/resource/63rd_New_York_State_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assembly108163792"
"http://dbpedia.org/resource/63rd_New_York_State_Legislature","http://www.w3.org/2000/01/rdf-schema#label","63rd New York State Legislature"
"http://dbpedia.org/resource/63rd_New_York_State_Legislature","http://www.w3.org/2000/01/rdf-schema#comment","The 63rd New York State Legislature, consisting of the New York State Senate and the New York State Assembly, met from January 7 to May 14, 1840, during the second year of William H. Seward's governorship, in Albany."
"http://dbpedia.org/resource/63rd_New_York_State_Legislature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_State_Capitol_at_Albany_NY.jpg"
"http://dbpedia.org/resource/63rd_New_York_State_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1840_in_New_York_(state)"
"http://dbpedia.org/resource/63rd_New_York_State_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1840_U.S._legislative_sessions"
"http://dbpedia.org/resource/63rd_New_York_State_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_(state)_legislative_sessions"
"http://dbpedia.org/resource/63rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageID",34761591
"http://dbpedia.org/resource/63rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageRevisionID",1095462979
"http://dbpedia.org/resource/63rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bowman_(New_York_politician)"
"http://dbpedia.org/resource/63rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Haight"
"http://dbpedia.org/resource/63rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orson_M._Allaben"
"http://dbpedia.org/resource/63rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_A._S._Crooker"
"http://dbpedia.org/resource/63rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens"
"http://dbpedia.org/resource/63rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otsego_County,_New_York"
"http://dbpedia.org/resource/63rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_G._Andrews"
"http://dbpedia.org/resource/63rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Bellinger"
"http://dbpedia.org/resource/63rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Hickok"
"http://dbpedia.org/resource/63rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Burch"
"http://dbpedia.org/resource/63rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex_County,_New_York"
"http://dbpedia.org/resource/63rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Wood_(assemblyman)"
"http://dbpedia.org/resource/63rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_B._Dickinson"
"http://dbpedia.org/resource/63rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saratoga_County,_New_York"
"http://dbpedia.org/resource/63rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulian_C._Verplanck"
"http://dbpedia.org/resource/63rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garrardus_Deyoe"
"http://dbpedia.org/resource/63rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_A._Simmons"
"http://dbpedia.org/resource/63rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_I._De_Graff"
"http://dbpedia.org/resource/63rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenzo_Dana"
"http://dbpedia.org/resource/63rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_McKinstry"
"http://dbpedia.org/resource/63rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seymour_Boughton"
"http://dbpedia.org/resource/63rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffolk_County,_New_York"
"http://dbpedia.org/resource/63rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orleans_County,_New_York"
"http://dbpedia.org/resource/63rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erie_County,_New_York"
"http://dbpedia.org/resource/63rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zenas_Clark"
"http://dbpedia.org/resource/63rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Church_(Chenango_County,_NY)"
"http://dbpedia.org/resource/63rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_J._Porter"
"http://dbpedia.org/resource/63rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Russell_(New_York_politician)"
"http://dbpedia.org/resource/63rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Hulett"
"http://dbpedia.org/resource/63rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avery_Skinner"
"http://dbpedia.org/resource/63rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seth_C._Hawley"
"http://dbpedia.org/resource/63rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chautauqua_County,_New_York"
"http://dbpedia.org/resource/63rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_L._Edwards"
"http://dbpedia.org/resource/63rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herkimer_County,_New_York"
"http://dbpedia.org/resource/63rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_Buck"
"http://dbpedia.org/resource/63rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_R._Lawrence"
"http://dbpedia.org/resource/63rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvah_Hunt"
"http://dbpedia.org/resource/63rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Young_(New_York_politician)"
"http://dbpedia.org/resource/63rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Barnes_(Cortland_County,_NY)"
"http://dbpedia.org/resource/63rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_B._Porter,_Jr."
"http://dbpedia.org/resource/63rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/63rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurens_Hull"
"http://dbpedia.org/resource/63rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Dawley"
"http://dbpedia.org/resource/63rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amasa_J._Parker"
"http://dbpedia.org/resource/63rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Wager"
"http://dbpedia.org/resource/63rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friend_Humphrey"
"http://dbpedia.org/resource/63rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elias_Clark"
"http://dbpedia.org/resource/63rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_County,_New_York"
"http://dbpedia.org/resource/63rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_W._Strong"
"http://dbpedia.org/resource/63rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abijah_North"
"http://dbpedia.org/resource/63rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Devendorf"
"http://dbpedia.org/resource/63rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Bacon"
"http://dbpedia.org/resource/63rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Maynard_(New_York)"
"http://dbpedia.org/resource/63rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Duer_(U.S._Congressman)"
"http://dbpedia.org/resource/63rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_W._Wilkinson"
"http://dbpedia.org/resource/63rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_S._Ellsworth"
"http://dbpedia.org/resource/63rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulysses_D._French"
"http://dbpedia.org/resource/63rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asa_Whitney_(canal_commissioner)"
"http://dbpedia.org/resource/63rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchell_Sanford"
"http://dbpedia.org/resource/63rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cortland_County,_New_York"
"http://dbpedia.org/resource/63rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse,_New_York"
"http://dbpedia.org/resource/63rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greene_County,_New_York"
"http://dbpedia.org/resource/63rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Hone"
"http://dbpedia.org/resource/63rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Lay"
"http://dbpedia.org/resource/63rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Baker_(New_York_politician)"
"http://dbpedia.org/resource/63rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_County,_New_York"
"http://dbpedia.org/resource/63rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery_County,_New_York"
"http://dbpedia.org/resource/63rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Conklin"
"http://dbpedia.org/resource/63rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Lawrence_County,_New_York"
"http://dbpedia.org/resource/63rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seneca_County,_New_York"
"http://dbpedia.org/resource/63rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Salisbury"
"http://dbpedia.org/resource/63rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Swartwout"
"http://dbpedia.org/resource/63rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jabez_D._Hammond"
"http://dbpedia.org/resource/63rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_J._Morgan"
"http://dbpedia.org/resource/63rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bornt_P._Winant"
"http://dbpedia.org/resource/63rd_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonas_Earll,_Jr."
