"subject","predicate","object"
"http://dbpedia.org/resource/Between_Yesterday_and_Tomorrow_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Between_Yesterday_and_Tomorrow_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Between_Yesterday_and_Tomorrow_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Between_Yesterday_and_Tomorrow_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Between_Yesterday_and_Tomorrow_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Between_Yesterday_and_Tomorrow_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Between_Yesterday_and_Tomorrow_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Between_Yesterday_and_Tomorrow_(film)","http://www.w3.org/2000/01/rdf-schema#label","Between Yesterday and Tomorrow (film)"
"http://dbpedia.org/resource/Between_Yesterday_and_Tomorrow_(film)","http://www.w3.org/2000/01/rdf-schema#label","Möte på hotell"
"http://dbpedia.org/resource/Between_Yesterday_and_Tomorrow_(film)","http://www.w3.org/2000/01/rdf-schema#label","Zwischen gestern und morgen"
"http://dbpedia.org/resource/Between_Yesterday_and_Tomorrow_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Zwischen gestern und morgen ist ein deutscher Spielfilm aus dem Jahre 1947 von Harald Braun. Er ist dem Genre des für die ersten Jahre nach dem Ende des Zweiten Weltkriegs in Deutschland typischen Genre des Heimkehrer- und Trümmerfilms zuzuordnen."
"http://dbpedia.org/resource/Between_Yesterday_and_Tomorrow_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Between Yesterday and Tomorrow (German: Zwischen gestern und morgen) is a 1947 German drama film directed by Harald Braun and starring Hildegard Knef, Winnie Markus and Sybille Schmitz."
"http://dbpedia.org/resource/Between_Yesterday_and_Tomorrow_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Möte på hotell (tyska: Zwischen gestern und morgen) är en tysk dramafilm från 1947 i regi av Harald Braun. Filmen handlar om en grupp tyska människor som samlas på ett hotell, där de konfronteras med de handlingar och val de gjorde under Nazitysklands existens. Flera av de medverkande skådespelarna hade under perioden själva medverkat i regimens propagandafilmer."
"http://dbpedia.org/resource/Between_Yesterday_and_Tomorrow_(film)","http://xmlns.com/foaf/0.1/name","Between Yesterday and Tomorrow"
"http://dbpedia.org/resource/Between_Yesterday_and_Tomorrow_(film)","http://dbpedia.org/property/name","Between Yesterday and Tomorrow"
"http://dbpedia.org/resource/Between_Yesterday_and_Tomorrow_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Between_Yesterday_and_Tomorrow_(1947).jpg"
"http://dbpedia.org/resource/Between_Yesterday_and_Tomorrow_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_at_Bavaria_Studios"
"http://dbpedia.org/resource/Between_Yesterday_and_Tomorrow_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_German_films"
"http://dbpedia.org/resource/Between_Yesterday_and_Tomorrow_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_German-language_films"
"http://dbpedia.org/resource/Between_Yesterday_and_Tomorrow_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_Nazi_Germany"
