"subject","predicate","object"
"http://dbpedia.org/resource/Randolph_County_Courthouse","http://www.w3.org/2000/01/rdf-schema#label","Randolph County Courthouse"
"http://dbpedia.org/resource/Randolph_County_Courthouse","http://www.w3.org/2000/01/rdf-schema#label","Randolph County Courthouse"
"http://dbpedia.org/resource/Randolph_County_Courthouse","http://dbpedia.org/ontology/wikiPageID",23018804
"http://dbpedia.org/resource/Randolph_County_Courthouse","http://dbpedia.org/ontology/wikiPageRevisionID",964153093
"http://dbpedia.org/resource/Randolph_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Randolph_County_Courthouse_(Arkansas)"
"http://dbpedia.org/resource/Randolph_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randolph_County_Courthouse_(Arkansas)"
"http://dbpedia.org/resource/Randolph_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randolph_County_Courthouse_(North_Carolina)"
"http://dbpedia.org/resource/Randolph_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randolph_County_Courthouse_and_Jail"
"http://dbpedia.org/resource/Randolph_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randolph_County_Courthouse_(Illinois)"
"http://dbpedia.org/resource/Randolph_County_Courthouse","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Randolph_County_Courthouse_(Illinois)"
"http://dbpedia.org/resource/Randolph_County_Courthouse","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Old_Randolph_County_Courthouse_(Arkansas)"
"http://dbpedia.org/resource/Randolph_County_Courthouse","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Randolph_County_Courthouse_(Arkansas)"
"http://dbpedia.org/resource/Randolph_County_Courthouse","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Randolph_County_Courthouse_(North_Carolina)"
"http://dbpedia.org/resource/Randolph_County_Courthouse","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Randolph_County_Courthouse_and_Jail"
"http://dbpedia.org/resource/Randolph_County_Courthouse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q123132"
"http://dbpedia.org/resource/Randolph_County_Courthouse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Randolph_County_Courthouse"
"http://dbpedia.org/resource/Randolph_County_Courthouse","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GkWc"
"http://dbpedia.org/resource/Randolph_County_Courthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambig"
"http://dbpedia.org/resource/Randolph_County_Courthouse","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Randolph_County_Courthouse?oldid=964153093&ns=0"
"http://dbpedia.org/resource/Randolph_County_Courthouse","http://dbpedia.org/ontology/wikiPageLength",436
"http://dbpedia.org/resource/Randolph_County_Courthouse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Randolph_County_Courthouse"
