"subject","predicate","object"
"http://dbpedia.org/resource/List_of_fellows_of_the_American_Academy_in_Rome_(1991–2010)","http://www.w3.org/2000/01/rdf-schema#label","List of fellows of the American Academy in Rome (1991–2010)"
"http://dbpedia.org/resource/List_of_fellows_of_the_American_Academy_in_Rome_(1991–2010)","http://www.w3.org/2000/01/rdf-schema#comment","List of fellows and Residents of the American Academy in Rome is a list of those who have been awarded the Rome Prize or were residents of the American Academy in Rome. The Rome Prize is a prestigious American award made annually by the American Academy in Rome, through a nationwide competition, to 15 emerging artists (working in architecture, landscape architecture, design, historic preservation and conservation, literature, musical composition, or visual arts) and to 15 scholars (working in ancient, medieval, renaissance and early modern, or modern Italian studies). Residents are selected from scholars and creative artists at a further stages in their career for shorter residencies at the American Academy. Some of these residents are marked (R) in the table below. Affiliated fellows (AFA"
"http://dbpedia.org/resource/List_of_fellows_of_the_American_Academy_in_Rome_(1991–2010)","http://xmlns.com/foaf/0.1/homepage","http://www.aarome.org/"
"http://dbpedia.org/resource/List_of_fellows_of_the_American_Academy_in_Rome_(1991–2010)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_awards"
"http://dbpedia.org/resource/List_of_fellows_of_the_American_Academy_in_Rome_(1991–2010)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architecture_awards"
"http://dbpedia.org/resource/List_of_fellows_of_the_American_Academy_in_Rome_(1991–2010)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_fellows_of_the_American_Academy_in_Rome"
"http://dbpedia.org/resource/List_of_fellows_of_the_American_Academy_in_Rome_(1991–2010)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Rome"
"http://dbpedia.org/resource/List_of_fellows_of_the_American_Academy_in_Rome_(1991–2010)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_awards"
"http://dbpedia.org/resource/List_of_fellows_of_the_American_Academy_in_Rome_(1991–2010)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_awards"
"http://dbpedia.org/resource/List_of_fellows_of_the_American_Academy_in_Rome_(1991–2010)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_music_awards"
"http://dbpedia.org/resource/List_of_fellows_of_the_American_Academy_in_Rome_(1991–2010)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_in_Rome"
"http://dbpedia.org/resource/List_of_fellows_of_the_American_Academy_in_Rome_(1991–2010)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_awards"
"http://dbpedia.org/resource/List_of_fellows_of_the_American_Academy_in_Rome_(1991–2010)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arts_awards"
"http://dbpedia.org/resource/List_of_fellows_of_the_American_Academy_in_Rome_(1991–2010)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_award_winners"
"http://dbpedia.org/resource/List_of_fellows_of_the_American_Academy_in_Rome_(1991–2010)","http://dbpedia.org/ontology/wikiPageID",27646414
"http://dbpedia.org/resource/List_of_fellows_of_the_American_Academy_in_Rome_(1991–2010)","http://dbpedia.org/ontology/wikiPageRevisionID",1120752133
"http://dbpedia.org/resource/List_of_fellows_of_the_American_Academy_in_Rome_(1991–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Castor"
"http://dbpedia.org/resource/List_of_fellows_of_the_American_Academy_in_Rome_(1991–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lars_Lerup"
"http://dbpedia.org/resource/List_of_fellows_of_the_American_Academy_in_Rome_(1991–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eve_Leslie_Sussman"
"http://dbpedia.org/resource/List_of_fellows_of_the_American_Academy_in_Rome_(1991–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evelyn_Tickle"
"http://dbpedia.org/resource/List_of_fellows_of_the_American_Academy_in_Rome_(1991–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evelyn_Tickle_&_Alexander_Kitchin"
"http://dbpedia.org/resource/List_of_fellows_of_the_American_Academy_in_Rome_(1991–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Cooper"
"http://dbpedia.org/resource/List_of_fellows_of_the_American_Academy_in_Rome_(1991–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_I._Kertzer"
"http://dbpedia.org/resource/List_of_fellows_of_the_American_Academy_in_Rome_(1991–2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_L._Collins"
