"subject","predicate","object"
"http://dbpedia.org/resource/Des_Teufels_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanDramaFilms"
"http://dbpedia.org/resource/Des_Teufels_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Des_Teufels_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Des_Teufels_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Des_Teufels_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Des_Teufels_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Des_Teufels_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Des_Teufels_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Des_Teufels_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByHelmutKäutner"
"http://dbpedia.org/resource/Des_Teufels_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Des_Teufels_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnBooks"
"http://dbpedia.org/resource/Des_Teufels_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Des_Teufels_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIFilms"
"http://dbpedia.org/resource/Des_Teufels_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnPlays"
"http://dbpedia.org/resource/Des_Teufels_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Des_Teufels_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Des_Teufels_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1955Films"
"http://dbpedia.org/resource/Des_Teufels_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Des_Teufels_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGerman-languageFilms"
"http://dbpedia.org/resource/Des_Teufels_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Des_Teufels_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanFilms"
"http://dbpedia.org/resource/Des_Teufels_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Des_Teufels_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Des_Teufels_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAviationFilms"
"http://dbpedia.org/resource/Des_Teufels_General","http://www.w3.org/2000/01/rdf-schema#label","Des Teufels General"
"http://dbpedia.org/resource/Des_Teufels_General","http://dbpedia.org/ontology/wikiPageID",61924561
"http://dbpedia.org/resource/Des_Teufels_General","http://dbpedia.org/ontology/wikiPageRevisionID",918845287
"http://dbpedia.org/resource/Des_Teufels_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Devil's_General"
"http://dbpedia.org/resource/Des_Teufels_General","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/The_Devil's_General"
"http://dbpedia.org/resource/Des_Teufels_General","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Des_Teufels_General"
"http://dbpedia.org/resource/Des_Teufels_General","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfpqzy"
"http://dbpedia.org/resource/Des_Teufels_General","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6NCvM"
"http://dbpedia.org/resource/Des_Teufels_General","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Des_Teufels_General","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Black"
"http://dbpedia.org/resource/Des_Teufels_General","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Des_Teufels_General?oldid=918845287&ns=0"
"http://dbpedia.org/resource/Des_Teufels_General","http://dbpedia.org/ontology/wikiPageLength",50
"http://dbpedia.org/resource/Des_Teufels_General","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Des_Teufels_General"
