"subject","predicate","object"
"http://dbpedia.org/resource/1989-90_Milwaukee_Bucks_season","http://www.w3.org/2000/01/rdf-schema#label","1989-90 Milwaukee Bucks season"
"http://dbpedia.org/resource/1989-90_Milwaukee_Bucks_season","http://dbpedia.org/ontology/wikiPageID",49697160
"http://dbpedia.org/resource/1989-90_Milwaukee_Bucks_season","http://dbpedia.org/ontology/wikiPageRevisionID",780172484
"http://dbpedia.org/resource/1989-90_Milwaukee_Bucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989–90_Milwaukee_Bucks_season"
"http://dbpedia.org/resource/1989-90_Milwaukee_Bucks_season","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/1989–90_Milwaukee_Bucks_season"
"http://dbpedia.org/resource/1989-90_Milwaukee_Bucks_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_redirect"
"http://dbpedia.org/resource/1989-90_Milwaukee_Bucks_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/1989-90_Milwaukee_Bucks_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_from_modification"
"http://dbpedia.org/resource/1989-90_Milwaukee_Bucks_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1989-90_Milwaukee_Bucks_season?oldid=780172484&ns=0"
"http://dbpedia.org/resource/1989-90_Milwaukee_Bucks_season","http://dbpedia.org/ontology/wikiPageLength",153
"http://dbpedia.org/resource/1989-90_Milwaukee_Bucks_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1989-90_Milwaukee_Bucks_season"
