"subject","predicate","object"
"http://dbpedia.org/resource/Le_Gone_du_Chaâba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Le_Gone_du_Chaâba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Le_Gone_du_Chaâba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/Le_Gone_du_Chaâba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Le_Gone_du_Chaâba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Autobiography106516087"
"http://dbpedia.org/resource/Le_Gone_du_Chaâba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Le_Gone_du_Chaâba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/Le_Gone_du_Chaâba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/History106514093"
"http://dbpedia.org/resource/Le_Gone_du_Chaâba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Le_Gone_du_Chaâba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biography106515827"
"http://dbpedia.org/resource/Le_Gone_du_Chaâba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAutobiographies"
"http://dbpedia.org/resource/Le_Gone_du_Chaâba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Le_Gone_du_Chaâba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/Le_Gone_du_Chaâba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Le_Gone_du_Chaâba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Le_Gone_du_Chaâba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchAutobiographicalNovels"
"http://dbpedia.org/resource/Le_Gone_du_Chaâba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1986Novels"
"http://dbpedia.org/resource/Le_Gone_du_Chaâba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/Le_Gone_du_Chaâba","http://www.w3.org/2000/01/rdf-schema#label","Le Gone du Chaâba"
"http://dbpedia.org/resource/Le_Gone_du_Chaâba","http://www.w3.org/2000/01/rdf-schema#label","Le Gone du Chaâba (roman)"
"http://dbpedia.org/resource/Le_Gone_du_Chaâba","http://www.w3.org/2000/01/rdf-schema#comment","Le Gone du Chaâba est un roman autobiographique d'Azouz Begag édité par Éditions du Seuil, en 1986."
"http://dbpedia.org/resource/Le_Gone_du_Chaâba","http://www.w3.org/2000/01/rdf-schema#comment","Le Gone du Chaâba (The Kid of the Chaaba), translated into English as Shantytown Kid by Naima Wolf, is an autobiographical novel by Azouz Begag about his life as a young Algerian boy growing up in a shantytown next to Lyon, France, called the Chaâba by its inhabitants."
"http://dbpedia.org/resource/Le_Gone_du_Chaâba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_autobiographical_novels"
"http://dbpedia.org/resource/Le_Gone_du_Chaâba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_French_novels"
"http://dbpedia.org/resource/Le_Gone_du_Chaâba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_Lyon"
"http://dbpedia.org/resource/Le_Gone_du_Chaâba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_novels_adapted_into_films"
"http://dbpedia.org/resource/Le_Gone_du_Chaâba","http://dbpedia.org/ontology/wikiPageID",15931707
"http://dbpedia.org/resource/Le_Gone_du_Chaâba","http://dbpedia.org/ontology/wikiPageRevisionID",1047362016
"http://dbpedia.org/resource/Le_Gone_du_Chaâba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christophe_Ruggia"
"http://dbpedia.org/resource/Le_Gone_du_Chaâba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_autobiographical_novels"
"http://dbpedia.org/resource/Le_Gone_du_Chaâba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algeria"
"http://dbpedia.org/resource/Le_Gone_du_Chaâba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_French_novels"
"http://dbpedia.org/resource/Le_Gone_du_Chaâba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_in_Lyon"
"http://dbpedia.org/resource/Le_Gone_du_Chaâba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/César_Award"
"http://dbpedia.org/resource/Le_Gone_du_Chaâba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_novels_adapted_into_films"
"http://dbpedia.org/resource/Le_Gone_du_Chaâba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autobiographical_novel"
"http://dbpedia.org/resource/Le_Gone_du_Chaâba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azouz_Begag"
"http://dbpedia.org/resource/Le_Gone_du_Chaâba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyon"
"http://dbpedia.org/resource/Le_Gone_du_Chaâba","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Le_Gone_du_Chaâba_(roman)"
"http://dbpedia.org/resource/Le_Gone_du_Chaâba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qhcp0"
"http://dbpedia.org/resource/Le_Gone_du_Chaâba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q301192"
"http://dbpedia.org/resource/Le_Gone_du_Chaâba","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2neBt"
"http://dbpedia.org/resource/Le_Gone_du_Chaâba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Imdb_title"
"http://dbpedia.org/resource/Le_Gone_du_Chaâba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1980s-novel-stub"
"http://dbpedia.org/resource/Le_Gone_du_Chaâba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Le_Gone_du_Chaâba","http://dbpedia.org/ontology/abstract","Le Gone du Chaâba est un roman autobiographique d'Azouz Begag édité par Éditions du Seuil, en 1986."
"http://dbpedia.org/resource/Le_Gone_du_Chaâba","http://dbpedia.org/ontology/abstract","Le Gone du Chaâba (The Kid of the Chaaba), translated into English as Shantytown Kid by Naima Wolf, is an autobiographical novel by Azouz Begag about his life as a young Algerian boy growing up in a shantytown next to Lyon, France, called the Chaâba by its inhabitants. The story covers a period of approximately three years in the life of the protagonist and deals with issues developing from the clash between two cultures, that of France and that of North Africa, as well as the difficulties of finding a cultural identity between the two. The story focuses on the cultural differences between the Arab and French communities, as well as how the two groups react to each other. A version was filmed in 1998 by Christophe Ruggia, and received a César Award nomination for Best Debut."
"http://dbpedia.org/resource/Le_Gone_du_Chaâba","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Novel"
"http://dbpedia.org/resource/Le_Gone_du_Chaâba","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Le_Gone_du_Chaâba?oldid=1047362016&ns=0"
"http://dbpedia.org/resource/Le_Gone_du_Chaâba","http://dbpedia.org/ontology/wikiPageLength",3701
"http://dbpedia.org/resource/Le_Gone_du_Chaâba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Le_Gone_du_Chaâba"
