"subject","predicate","object"
"http://dbpedia.org/resource/Patrick_Shen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Patrick_Shen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Patrick_Shen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Patrick_Shen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Patrick_Shen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Patrick_Shen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Patrick_Shen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Patrick_Shen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Patrick_Shen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Patrick_Shen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Patrick_Shen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Patrick_Shen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Patrick_Shen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Patrick_Shen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Patrick_Shen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Patrick_Shen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Patrick_Shen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Patrick_Shen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Patrick_Shen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Patrick_Shen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Patrick_Shen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Patrick_Shen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Patrick_Shen","http://www.w3.org/2000/01/rdf-schema#label","Patrick Shen"
"http://dbpedia.org/resource/Patrick_Shen","http://www.w3.org/2000/01/rdf-schema#label","باتريك شن"
"http://dbpedia.org/resource/Patrick_Shen","http://www.w3.org/2000/01/rdf-schema#comment","باتريك شن (بالإنجليزية: Patrick Shen)‏ هو مخرج أمريكي، ولد في 1975 في الولايات المتحدة."
"http://dbpedia.org/resource/Patrick_Shen","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Shen (born 1975) is an American writer and director and producer of Flight from Death, a seven-time Best Documentary award-winning film."
"http://dbpedia.org/resource/Patrick_Shen","http://xmlns.com/foaf/0.1/name","Patrick Shen"
"http://dbpedia.org/resource/Patrick_Shen","http://xmlns.com/foaf/0.1/homepage","http://www.patrickshen.com"
"http://dbpedia.org/resource/Patrick_Shen","http://dbpedia.org/property/name","Patrick Shen"
"http://dbpedia.org/resource/Patrick_Shen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Patrick_shenbw.jpg"
"http://dbpedia.org/resource/Patrick_Shen","http://dbpedia.org/property/birthPlace","United States"
"http://dbpedia.org/resource/Patrick_Shen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_births"
"http://dbpedia.org/resource/Patrick_Shen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Patrick_Shen","http://dbpedia.org/ontology/wikiPageID",13609615
"http://dbpedia.org/resource/Patrick_Shen","http://dbpedia.org/ontology/wikiPageRevisionID",1065356538
"http://dbpedia.org/resource/Patrick_Shen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Byrne"
"http://dbpedia.org/resource/Patrick_Shen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CPH:DOX"
"http://dbpedia.org/resource/Patrick_Shen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Philosopher_Kings_(film)"
"http://dbpedia.org/resource/Patrick_Shen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_from_Death"
"http://dbpedia.org/resource/Patrick_Shen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_American"
