"subject","predicate","object"
"http://dbpedia.org/resource/Kyle_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Kyle_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Kyle_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Kyle_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn2004"
"http://dbpedia.org/resource/Kyle_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kyle_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Kyle_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThe4400Characters"
"http://dbpedia.org/resource/Kyle_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Kyle_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Kyle_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Kyle_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersFromWashington(state)"
"http://dbpedia.org/resource/Kyle_Baldwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Kyle_Baldwin","http://www.w3.org/2000/01/rdf-schema#label","Kyle Baldwin"
"http://dbpedia.org/resource/Kyle_Baldwin","http://www.w3.org/2000/01/rdf-schema#label","Kyle Baldwin"
"http://dbpedia.org/resource/Kyle_Baldwin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2004"
"http://dbpedia.org/resource/Kyle_Baldwin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_from_Washington_(state)"
"http://dbpedia.org/resource/Kyle_Baldwin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_4400_characters"
"http://dbpedia.org/resource/Kyle_Baldwin","http://dbpedia.org/ontology/wikiPageID",6579578
"http://dbpedia.org/resource/Kyle_Baldwin","http://dbpedia.org/ontology/wikiPageRevisionID",958694681
"http://dbpedia.org/resource/Kyle_Baldwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2004"
"http://dbpedia.org/resource/Kyle_Baldwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_characters_from_Washington_(state)"
"http://dbpedia.org/resource/Kyle_Baldwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_The_4400_characters"
"http://dbpedia.org/resource/Kyle_Baldwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_4400_characters"
"http://dbpedia.org/resource/Kyle_Baldwin","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_The_4400_characters"
"http://dbpedia.org/resource/Kyle_Baldwin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kyle_Baldwin"
"http://dbpedia.org/resource/Kyle_Baldwin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1122647"
"http://dbpedia.org/resource/Kyle_Baldwin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gcfs2"
"http://dbpedia.org/resource/Kyle_Baldwin","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kyle_Baldwin"
"http://dbpedia.org/resource/Kyle_Baldwin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BXbs"
"http://dbpedia.org/resource/Kyle_Baldwin","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kyle_Baldwin"
"http://dbpedia.org/resource/Kyle_Baldwin","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Character"
"http://dbpedia.org/resource/Kyle_Baldwin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kyle_Baldwin?oldid=958694681&ns=0"
"http://dbpedia.org/resource/Kyle_Baldwin","http://dbpedia.org/ontology/wikiPageLength",230
"http://dbpedia.org/resource/Kyle_Baldwin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kyle_Baldwin"
