"subject","predicate","object"
"http://dbpedia.org/resource/2021–22_Liga_3_(Indonesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2021–22_Liga_3_(Indonesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2021–22_Liga_3_(Indonesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2021–22_Liga_3_(Indonesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2021–22_Liga_3_(Indonesia)","http://www.w3.org/2000/01/rdf-schema#label","Liga 3 (Indonesia) 2021–2022"
"http://dbpedia.org/resource/2021–22_Liga_3_(Indonesia)","http://www.w3.org/2000/01/rdf-schema#label","2021–22 Liga 3 (Indonesia)"
"http://dbpedia.org/resource/2021–22_Liga_3_(Indonesia)","http://www.w3.org/2000/01/rdf-schema#comment","The 2021–22 Liga 3 is the sixth season of the Liga 3 under its current name, the seventh season under its current league structure, and the only amateur league football competition in Indonesia. Persijap were the defending champions from the 2019 season after the 2020 season was cancelled due to COVID-19 pandemic in Indonesia."
"http://dbpedia.org/resource/2021–22_Liga_3_(Indonesia)","http://www.w3.org/2000/01/rdf-schema#comment","Liga 3 2021–2022 adalah edisi keempat dari musim Liga 3 di bawah nama saat ini setelah dibatalkannya musim dikarenakan Covid-19, dan edisi kelima di bawah struktur liga saat ini. Diselenggarakan oleh Asosiasi Provinsi PSSI untuk putaran provinsi dan PSSI pusat untuk putaran nasional. Pada musim 2021, liga 3 tidak melewati tahapan putaran regional dikarenakan Covid-19, sehingga tim yang lolos dari putaran provinsi akan langsung lolos ke putaran nasional. Tim yang lolos babak 8 besar Liga 3 berhak promosi ke Liga 2 2022. Persijap Jepara merupakan juara di musim sebelumnya."
"http://dbpedia.org/resource/2021–22_Liga_3_(Indonesia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_in_Indonesian_football"
"http://dbpedia.org/resource/2021–22_Liga_3_(Indonesia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liga_3_(Indonesia)_seasons"
"http://dbpedia.org/resource/2021–22_Liga_3_(Indonesia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liga_3_(Indonesia)"
"http://dbpedia.org/resource/2021–22_Liga_3_(Indonesia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_in_Indonesian_football_leagues"
"http://dbpedia.org/resource/2021–22_Liga_3_(Indonesia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_in_Indonesian_sport"
"http://dbpedia.org/resource/2021–22_Liga_3_(Indonesia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021–22_in_Asian_third_tier_association_football_leagues"
"http://dbpedia.org/resource/2021–22_Liga_3_(Indonesia)","http://dbpedia.org/ontology/wikiPageID",68503956
"http://dbpedia.org/resource/2021–22_Liga_3_(Indonesia)","http://dbpedia.org/ontology/wikiPageRevisionID",1115994616
"http://dbpedia.org/resource/2021–22_Liga_3_(Indonesia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KS_Tiga_Naga"
"http://dbpedia.org/resource/2021–22_Liga_3_(Indonesia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandung_United_F.C."
"http://dbpedia.org/resource/2021–22_Liga_3_(Indonesia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malang_Regency"
"http://dbpedia.org/resource/2021–22_Liga_3_(Indonesia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandung_Regency"
"http://dbpedia.org/resource/2021–22_Liga_3_(Indonesia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_in_Indonesian_football"
"http://dbpedia.org/resource/2021–22_Liga_3_(Indonesia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serpong_City_F.C."
"http://dbpedia.org/resource/2021–22_Liga_3_(Indonesia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Liga_3_East_Java"
"http://dbpedia.org/resource/2021–22_Liga_3_(Indonesia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alesha_F.C."
"http://dbpedia.org/resource/2021–22_Liga_3_(Indonesia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Liga_3_Maluku"
"http://dbpedia.org/resource/2021–22_Liga_3_(Indonesia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Liga_3_Papua"
