"subject","predicate","object"
"http://dbpedia.org/resource/Beaford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Beaford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Beaford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Beaford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Beaford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beaford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Beaford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Beaford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Beaford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Beaford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInDevon"
"http://dbpedia.org/resource/Beaford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Beaford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Beaford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Beaford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Beaford","http://www.w3.org/2000/01/rdf-schema#label","Beaford"
"http://dbpedia.org/resource/Beaford","http://www.w3.org/2000/01/rdf-schema#label","Beaford"
"http://dbpedia.org/resource/Beaford","http://www.w3.org/2000/01/rdf-schema#label","Beaford"
"http://dbpedia.org/resource/Beaford","http://www.w3.org/2000/01/rdf-schema#label","Beaford"
"http://dbpedia.org/resource/Beaford","http://www.w3.org/2000/01/rdf-schema#comment","Beaford är en civil parish i Storbritannien. Den ligger i grevskapet Devon och riksdelen England, i den södra delen av landet, 280 km väster om huvudstaden London. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 8 °C. Den varmaste månaden är juni, då medeltemperaturen är 14 °C, och den kallaste är december, med 2 °C."
"http://dbpedia.org/resource/Beaford","http://www.w3.org/2000/01/rdf-schema#comment","Beaford – wieś i civil parish w Anglii, w Devon, w dystrykcie Torridge. W 2011 civil parish liczyła 447 mieszkańców. Beaford jest wspomniana w Domesday Book (1086) jako Baverdone/Baverdona."
