"subject","predicate","object"
"http://dbpedia.org/resource/American_National_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/American_National_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/American_National_University","http://www.w3.org/2000/01/rdf-schema#label","American National University"
"http://dbpedia.org/resource/American_National_University","http://www.w3.org/2000/01/rdf-schema#label","Американский национальный университет"
"http://dbpedia.org/resource/American_National_University","http://www.w3.org/2000/01/rdf-schema#comment","American National University, formerly National Business College, is a private for-profit university with multiple campuses in the United States, including Indiana, Kentucky, Ohio, Tennessee, Virginia, and West Virginia."
"http://dbpedia.org/resource/American_National_University","http://www.w3.org/2000/01/rdf-schema#comment","Американский национальный университет (англ. American National University, сокр. ANU) — американский частный коммерческий университет с дистантным обучением и кампусами в штатах Индиана, Кентукки, Огайо, Теннесси, Виргиния и Западная Виргиния."
"http://dbpedia.org/resource/American_National_University","http://xmlns.com/foaf/0.1/homepage","https://www.an.edu"
"http://dbpedia.org/resource/American_National_University","http://dbpedia.org/property/name","American National University"
"http://dbpedia.org/resource/American_National_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/American_National_University.png"
"http://dbpedia.org/resource/American_National_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/American_National_University_campus_in_Danville,_Virginia.jpg"
"http://dbpedia.org/resource/American_National_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:For-profit_universities_and_colleges_in_the_United_States"
"http://dbpedia.org/resource/American_National_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Distance_Education_Accreditation_Commission"
"http://dbpedia.org/resource/American_National_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Wood_County,_West_Virginia"
"http://dbpedia.org/resource/American_National_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1886_establishments_in_Virginia"
"http://dbpedia.org/resource/American_National_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Danville,_Virginia"
"http://dbpedia.org/resource/American_National_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Charlottesville,_Virginia"
"http://dbpedia.org/resource/American_National_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Harrisonburg,_Virginia"
"http://dbpedia.org/resource/American_National_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Roanoke_County,_Virginia"
"http://dbpedia.org/resource/American_National_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Lynchburg,_Virginia"
"http://dbpedia.org/resource/American_National_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Martinsville,_Virginia"
"http://dbpedia.org/resource/American_National_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Mercer_County,_West_Virginia"
"http://dbpedia.org/resource/American_National_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1886"
"http://dbpedia.org/resource/American_National_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_West_Virginia"
"http://dbpedia.org/resource/American_National_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_Virginia"
"http://dbpedia.org/resource/American_National_University","http://dbpedia.org/ontology/wikiPageID",45032878
"http://dbpedia.org/resource/American_National_University","http://dbpedia.org/ontology/wikiPageRevisionID",1082779117
"http://dbpedia.org/resource/American_National_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_West_Virginia"
