"subject","predicate","object"
"http://dbpedia.org/resource/Garhshanker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Garhshanker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Garhshanker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Garhshanker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Garhshanker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Garhshanker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Garhshanker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Garhshanker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Garhshanker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInPunjab,India"
"http://dbpedia.org/resource/Garhshanker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Garhshanker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Garhshanker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Garhshanker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Garhshanker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Garhshanker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Garhshanker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Garhshanker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Garhshanker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInHoshiarpurDistrict"
"http://dbpedia.org/resource/Garhshanker","http://www.w3.org/2000/01/rdf-schema#label","Garhshanker"
"http://dbpedia.org/resource/Garhshanker","http://dbpedia.org/ontology/wikiPageID",59145352
"http://dbpedia.org/resource/Garhshanker","http://dbpedia.org/ontology/wikiPageRevisionID",876899007
"http://dbpedia.org/resource/Garhshanker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garhshankar"
"http://dbpedia.org/resource/Garhshanker","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Garhshankar"
"http://dbpedia.org/resource/Garhshanker","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/59XNc"
"http://dbpedia.org/resource/Garhshanker","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Garhshanker"
"http://dbpedia.org/resource/Garhshanker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f1hlv"
"http://dbpedia.org/resource/Garhshanker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Garhshanker","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Garhshanker","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Garhshanker?oldid=876899007&ns=0"
"http://dbpedia.org/resource/Garhshanker","http://dbpedia.org/ontology/wikiPageLength",42
"http://dbpedia.org/resource/Garhshanker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Garhshanker"
