"subject","predicate","object"
"http://dbpedia.org/resource/Levi_ben_Sisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Levi_ben_Sisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Levi_ben_Sisi","http://www.w3.org/2000/01/rdf-schema#label","Levi ben Sisi"
"http://dbpedia.org/resource/Levi_ben_Sisi","http://www.w3.org/2000/01/rdf-schema#label","Levi ben Sisi"
"http://dbpedia.org/resource/Levi_ben_Sisi","http://www.w3.org/2000/01/rdf-schema#label","Леви бен-Сиси"
"http://dbpedia.org/resource/Levi_ben_Sisi","http://www.w3.org/2000/01/rdf-schema#comment","Levi ben Sisi o Levi bar Sisi (Sisyi, Susyi, ebraico: לוי בר סיסי) (Israele, II secolo – Babilonia, III secolo) era un rinomato saggio ebreo, rabbino Tanna della 5ª generazione (180 - 220 e.v.), discepolo del patriarca Judah I e collega di suo figlio Simeon bar Levi."
"http://dbpedia.org/resource/Levi_ben_Sisi","http://www.w3.org/2000/01/rdf-schema#comment","Леви бен-Сиси, также Сисай (конец II — начало III веков) — иудейский амора. В вавилонском Талмуде он часто упоминается без титула «рабби», вероятно, чтобы отличить его от агадиста ."
"http://dbpedia.org/resource/Levi_ben_Sisi","http://www.w3.org/2000/01/rdf-schema#comment","Levi ben Sisi or Levi bar Sisi (Sisyi, Susyi, Hebrew: לוי בר סיסי) was a Jewish scholar, one of the semi-tannaim of the late 2nd century and early 3rd century."
"http://dbpedia.org/resource/Levi_ben_Sisi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PikiWiki_Israel_4404_Graves_Levy_Yossi_Bar_Sissy.jpg"
"http://dbpedia.org/resource/Levi_ben_Sisi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mishnah_rabbis"
"http://dbpedia.org/resource/Levi_ben_Sisi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2nd-century_rabbis"
"http://dbpedia.org/resource/Levi_ben_Sisi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:3rd-century_rabbis"
"http://dbpedia.org/resource/Levi_ben_Sisi","http://dbpedia.org/ontology/wikiPageID",8163731
"http://dbpedia.org/resource/Levi_ben_Sisi","http://dbpedia.org/ontology/wikiPageRevisionID",1070315708
"http://dbpedia.org/resource/Levi_ben_Sisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midrashim"
"http://dbpedia.org/resource/Levi_ben_Sisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mishnah"
"http://dbpedia.org/resource/Levi_ben_Sisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tannaim"
"http://dbpedia.org/resource/Levi_ben_Sisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judah_haNasi"
"http://dbpedia.org/resource/Levi_ben_Sisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abba_bar_Abba"
"http://dbpedia.org/resource/Levi_ben_Sisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seder_HaDoroth"
"http://dbpedia.org/resource/Levi_ben_Sisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epes_the_Southerner"
"http://dbpedia.org/resource/Levi_ben_Sisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish"
"http://dbpedia.org/resource/Levi_ben_Sisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanina_bar_Hama"
"http://dbpedia.org/resource/Levi_ben_Sisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levi_II"
"http://dbpedia.org/resource/Levi_ben_Sisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew"
"http://dbpedia.org/resource/Levi_ben_Sisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PikiWiki_Israel_4404_Graves_Levy_Yossi_Bar_Sissy.jpg"
"http://dbpedia.org/resource/Levi_ben_Sisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babylonian_Talmud"
"http://dbpedia.org/resource/Levi_ben_Sisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midrash"
"http://dbpedia.org/resource/Levi_ben_Sisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2nd-century_rabbis"
"http://dbpedia.org/resource/Levi_ben_Sisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babylonia"
"http://dbpedia.org/resource/Levi_ben_Sisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simeon_ben_Judah_ha-Nasi"
"http://dbpedia.org/resource/Levi_ben_Sisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patronymic"
"http://dbpedia.org/resource/Levi_ben_Sisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblical"
"http://dbpedia.org/resource/Levi_ben_Sisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simonias"
"http://dbpedia.org/resource/Levi_ben_Sisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baraitot"
"http://dbpedia.org/resource/Levi_ben_Sisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem_Talmud"
"http://dbpedia.org/resource/Levi_ben_Sisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:3rd-century_rabbis"
"http://dbpedia.org/resource/Levi_ben_Sisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mishnah_rabbis"
"http://dbpedia.org/resource/Levi_ben_Sisi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishencyclopedia.com/view.jsp%3Fartid=267&letter=L%7Carticle=Levi"
"http://dbpedia.org/resource/Levi_ben_Sisi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2gxqr"
"http://dbpedia.org/resource/Levi_ben_Sisi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Levi_ben_Sisi"
"http://dbpedia.org/resource/Levi_ben_Sisi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Леви_бен-Сиси"
"http://dbpedia.org/resource/Levi_ben_Sisi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2897998"
"http://dbpedia.org/resource/Levi_ben_Sisi","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לוי_בר_סיסי"
"http://dbpedia.org/resource/Levi_ben_Sisi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026twr0"
"http://dbpedia.org/resource/Levi_ben_Sisi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:JewishEncyclopedia"
"http://dbpedia.org/resource/Levi_ben_Sisi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Levi_ben_Sisi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tannaim"
"http://dbpedia.org/resource/Levi_ben_Sisi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Amoraim"
"http://dbpedia.org/resource/Levi_ben_Sisi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Levi_ben_Sisi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Levi_ben_Sisi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PikiWiki_Israel_4404_Graves_Levy_Yossi_Bar_Sissy.jpg?width=300"
"http://dbpedia.org/resource/Levi_ben_Sisi","http://dbpedia.org/ontology/abstract","Леви бен-Сиси, также Сисай (конец II — начало III веков) — иудейский амора. В вавилонском Талмуде он часто упоминается без титула «рабби», вероятно, чтобы отличить его от агадиста ."
"http://dbpedia.org/resource/Levi_ben_Sisi","http://dbpedia.org/ontology/abstract","Levi ben Sisi o Levi bar Sisi (Sisyi, Susyi, ebraico: לוי בר סיסי) (Israele, II secolo – Babilonia, III secolo) era un rinomato saggio ebreo, rabbino Tanna della 5ª generazione (180 - 220 e.v.), discepolo del patriarca Judah I e collega di suo figlio Simeon bar Levi."
"http://dbpedia.org/resource/Levi_ben_Sisi","http://dbpedia.org/ontology/abstract","Levi ben Sisi or Levi bar Sisi (Sisyi, Susyi, Hebrew: לוי בר סיסי) was a Jewish scholar, one of the semi-tannaim of the late 2nd century and early 3rd century."
"http://dbpedia.org/resource/Levi_ben_Sisi","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Scholar"
"http://dbpedia.org/resource/Levi_ben_Sisi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Levi_ben_Sisi?oldid=1070315708&ns=0"
"http://dbpedia.org/resource/Levi_ben_Sisi","http://dbpedia.org/ontology/wikiPageLength",3960
"http://dbpedia.org/resource/Levi_ben_Sisi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Levi_ben_Sisi"
