"subject","predicate","object"
"http://dbpedia.org/resource/Land_bonds","http://www.w3.org/2000/01/rdf-schema#label","Land bonds"
"http://dbpedia.org/resource/Land_bonds","http://www.w3.org/2000/01/rdf-schema#comment","Land bonds are financial bonds used in many countries to satisfy, in whole or in part, the compensation payable by the government for compulsory acquisition of any land from private landowners."
"http://dbpedia.org/resource/Land_bonds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Land_law"
"http://dbpedia.org/resource/Land_bonds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bonds_(finance)"
"http://dbpedia.org/resource/Land_bonds","http://dbpedia.org/ontology/wikiPageID",34539637
"http://dbpedia.org/resource/Land_bonds","http://dbpedia.org/ontology/wikiPageRevisionID",1038497517
"http://dbpedia.org/resource/Land_bonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Land_bonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callable_bond"
"http://dbpedia.org/resource/Land_bonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guyana"
"http://dbpedia.org/resource/Land_bonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaica"
"http://dbpedia.org/resource/Land_bonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Land_law"
"http://dbpedia.org/resource/Land_bonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/Land_bonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bonds_(finance)"
"http://dbpedia.org/resource/Land_bonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bond_(finance)"
"http://dbpedia.org/resource/Land_bonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Land_bonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_China"
"http://dbpedia.org/resource/Land_bonds","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6484041"
"http://dbpedia.org/resource/Land_bonds","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j265m4"
"http://dbpedia.org/resource/Land_bonds","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pmg9"
"http://dbpedia.org/resource/Land_bonds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Land_bonds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Land_bonds","http://dbpedia.org/ontology/abstract","Land bonds are financial bonds used in many countries to satisfy, in whole or in part, the compensation payable by the government for compulsory acquisition of any land from private landowners."
"http://dbpedia.org/resource/Land_bonds","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Land_bonds?oldid=1038497517&ns=0"
"http://dbpedia.org/resource/Land_bonds","http://dbpedia.org/ontology/wikiPageLength",7180
"http://dbpedia.org/resource/Land_bonds","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Land_bonds"
