"subject","predicate","object"
"http://dbpedia.org/resource/Zhang_Ling_(runner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Zhang_Ling_(runner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zhang_Ling_(runner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Zhang_Ling_(runner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Zhang_Ling_(runner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Zhang_Ling_(runner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChineseMiddle-distanceRunners"
"http://dbpedia.org/resource/Zhang_Ling_(runner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Zhang_Ling_(runner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Zhang_Ling_(runner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Zhang_Ling_(runner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Zhang_Ling_(runner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Zhang_Ling_(runner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Zhang_Ling_(runner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Zhang_Ling_(runner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Zhang_Ling_(runner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Zhang_Ling_(runner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Zhang_Ling_(runner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Zhang_Ling_(runner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Zhang_Ling_(runner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Zhang_Ling_(runner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Zhang_Ling_(runner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Zhang_Ling_(runner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Zhang_Ling_(runner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Zhang_Ling_(runner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Zhang_Ling_(runner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Zhang_Ling_(runner)","http://www.w3.org/2000/01/rdf-schema#label","Zhang Ling (runner)"
"http://dbpedia.org/resource/Zhang_Ling_(runner)","http://www.w3.org/2000/01/rdf-schema#comment","Zhang Ling (born 13 April 1981) is a female Chinese middle-distance runner. On 18 October 1997 in Shanghai she ran the 1500 metres in 3:54.52 minutes. This ranked her eighth in the world all-time lists, behind Qu Yunxia, Jiang Bo, Lang Yinglai, Wang Junxia, Tatyana Kazankina, Yin Lili, Paula Ivan, Lan Lixin and Olga Dvirna. This is also the world record for youth (aged 17 or less) athletes."
"http://dbpedia.org/resource/Zhang_Ling_(runner)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_female_middle-distance_runners"
"http://dbpedia.org/resource/Zhang_Ling_(runner)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_births"
"http://dbpedia.org/resource/Zhang_Ling_(runner)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Zhang_Ling_(runner)","http://dbpedia.org/ontology/wikiPageID",13188622
"http://dbpedia.org/resource/Zhang_Ling_(runner)","http://dbpedia.org/ontology/wikiPageRevisionID",995562198
"http://dbpedia.org/resource/Zhang_Ling_(runner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PR_China"
"http://dbpedia.org/resource/Zhang_Ling_(runner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai"
"http://dbpedia.org/resource/Zhang_Ling_(runner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olga_Dvirna"
"http://dbpedia.org/resource/Zhang_Ling_(runner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatyana_Kazankina"
"http://dbpedia.org/resource/Zhang_Ling_(runner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qu_Yunxia"
