"subject","predicate","object"
"http://dbpedia.org/resource/Timeline_of_British_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/Timeline_of_British_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Timeline_of_British_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Timeline106504965"
"http://dbpedia.org/resource/Timeline_of_British_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/Timeline_of_British_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenRecord106502378"
"http://dbpedia.org/resource/Timeline_of_British_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chronology106503224"
"http://dbpedia.org/resource/Timeline_of_British_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/Timeline_of_British_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Timeline_of_British_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/Timeline_of_British_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishHistoryTimelines"
"http://dbpedia.org/resource/Timeline_of_British_history","http://www.w3.org/2000/01/rdf-schema#label","Chronologie du Royaume-Uni"
"http://dbpedia.org/resource/Timeline_of_British_history","http://www.w3.org/2000/01/rdf-schema#label","Cronologia da história do Reino Unido"
"http://dbpedia.org/resource/Timeline_of_British_history","http://www.w3.org/2000/01/rdf-schema#label","Timeline of British history"
"http://dbpedia.org/resource/Timeline_of_British_history","http://www.w3.org/2000/01/rdf-schema#comment","Esta é uma cronologia da história do Reino Unido."
"http://dbpedia.org/resource/Timeline_of_British_history","http://www.w3.org/2000/01/rdf-schema#comment","Tentative de socialisme d'État pour éviter les grèves syndicales. 
* 1907 : Royaume-Uni et Russie signent un accord de paix. Triple Entente avec la France. 
* 1908 : le 5 avril, le libéral Herbert Henry Asquith devient premier ministre après la démission de Henry Campbell-Bannerman pour raisons de santé. 
* 1909 : après le conservatisme de 1885 à 1905, la Chambre des Lords n’est pas prête à laisser passer les réformes. Elle bloque le « budget du peuple » de L. George (qui prévoyait une progressivité de l’impôt sur le revenu). 
* 1910 : le 6 mai, George V succède à son père Édouard VII. 
* 1911 : 
* Parliament Act. Le Premier ministre, fort de l’appui du roi Georges V, fait voter une loi limitant considérablement les pouvoirs de la Chambre des lords. De plus, une indemnité parlementaire est"
