"subject","predicate","object"
"http://dbpedia.org/resource/Category:Christian_denominations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Christian_denominations","http://www.w3.org/2000/01/rdf-schema#label","Christian denominations"
"http://dbpedia.org/resource/Category:Christian_denominations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religious_denominations"
"http://dbpedia.org/resource/Category:Christian_denominations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christian_organizations"
"http://dbpedia.org/resource/Category:Christian_denominations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christian_denominational_families"
"http://dbpedia.org/resource/Category:Christian_denominations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Types_of_Christian_organization"
"http://dbpedia.org/resource/Category:Christian_denominations","http://www.w3.org/2004/02/skos/core#prefLabel","Christian denominations"
"http://dbpedia.org/resource/Category:Christian_denominations","http://dbpedia.org/ontology/wikiPageID",744782
"http://dbpedia.org/resource/Category:Christian_denominations","http://dbpedia.org/ontology/wikiPageRevisionID",874561214
"http://dbpedia.org/resource/Category:Christian_denominations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Christian_denominations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Christian_denominations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Category:Christian_denominations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatRel"
"http://dbpedia.org/resource/Category:Christian_denominations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Christian_denominations","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Christian_denominations?oldid=874561214&ns=14"
