"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lists_of_banks_by_country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lists_of_banks_by_country","http://www.w3.org/2000/01/rdf-schema#label","Lists of banks by country"
"http://dbpedia.org/resource/Category:Lists_of_banks_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_companies_by_country"
"http://dbpedia.org/resource/Category:Lists_of_banks_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_banks"
"http://dbpedia.org/resource/Category:Lists_of_banks_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Banks_by_country"
"http://dbpedia.org/resource/Category:Lists_of_banks_by_country","http://www.w3.org/2004/02/skos/core#prefLabel","Lists of banks by country"
"http://dbpedia.org/resource/Category:Lists_of_banks_by_country","http://dbpedia.org/ontology/wikiPageID",19797282
"http://dbpedia.org/resource/Category:Lists_of_banks_by_country","http://dbpedia.org/ontology/wikiPageRevisionID",997637358
"http://dbpedia.org/resource/Category:Lists_of_banks_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Lists_of_banks_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Lists_of_banks_by_country","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lists_of_banks_by_country?oldid=997637358&ns=14"
