"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Gonnery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Saint-Gonnery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Saint-Gonnery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Saint-Gonnery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Saint-Gonnery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Saint-Gonnery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Saint-Gonnery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Saint-Gonnery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saint-Gonnery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Saint-Gonnery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Saint-Gonnery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Saint-Gonnery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saint-Gonnery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Saint-Gonnery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Saint-Gonnery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfMorbihan"
"http://dbpedia.org/resource/Saint-Gonnery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Saint-Gonnery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Saint-Gonnery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Saint-Gonnery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Saint-Gonnery","http://www.w3.org/2000/01/rdf-schema#label","Saint-Gonnery"
"http://dbpedia.org/resource/Saint-Gonnery","http://www.w3.org/2000/01/rdf-schema#label","Сен-Гоннері"
"http://dbpedia.org/resource/Saint-Gonnery","http://www.w3.org/2000/01/rdf-schema#label","Saint-Gonnery"
"http://dbpedia.org/resource/Saint-Gonnery","http://www.w3.org/2000/01/rdf-schema#label","Saint-Gonnery"
"http://dbpedia.org/resource/Saint-Gonnery","http://www.w3.org/2000/01/rdf-schema#label","Saint-Gonnery"
"http://dbpedia.org/resource/Saint-Gonnery","http://www.w3.org/2000/01/rdf-schema#label","圣戈纳里"
"http://dbpedia.org/resource/Saint-Gonnery","http://www.w3.org/2000/01/rdf-schema#label","Saint-Gonnery"
"http://dbpedia.org/resource/Saint-Gonnery","http://www.w3.org/2000/01/rdf-schema#label","Saint-Gonnery"
"http://dbpedia.org/resource/Saint-Gonnery","http://www.w3.org/2000/01/rdf-schema#label","Saint-Gonnery"
"http://dbpedia.org/resource/Saint-Gonnery","http://www.w3.org/2000/01/rdf-schema#label","Saint-Gonnery"
"http://dbpedia.org/resource/Saint-Gonnery","http://www.w3.org/2000/01/rdf-schema#label","Saint-Gonnery"
"http://dbpedia.org/resource/Saint-Gonnery","http://www.w3.org/2000/01/rdf-schema#label","Saint-Gonnery"
"http://dbpedia.org/resource/Saint-Gonnery","http://www.w3.org/2000/01/rdf-schema#label","Saint-Gonnery"
"http://dbpedia.org/resource/Saint-Gonnery","http://www.w3.org/2000/01/rdf-schema#label","Saint-Gonnery"
"http://dbpedia.org/resource/Saint-Gonnery","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Gonnery (bretonisch: Sant-Goneri; Gallo: Saent-Góneri) ist eine französische Gemeinde mit 1106 Einwohnern (Stand 1. Januar 2019) im Département Morbihan in der Region Bretagne. Sie gehört zum Gemeindeverband Pontivy Communauté."
"http://dbpedia.org/resource/Saint-Gonnery","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Gonnery (bret. Sant-Goneri) – miejscowość i gmina we Francji, w regionie Bretania, w departamencie Morbihan. Według danych na rok 1990 gminę zamieszkiwało 865 osób, a gęstość zaludnienia wynosiła 53 osoby/km² (wśród 1269 gmin Bretanii Saint-Gonnery plasuje się na 631. miejscu pod względem liczby ludności, natomiast pod względem powierzchni na miejscu 617.)."
"http://dbpedia.org/resource/Saint-Gonnery","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Gonnery [sɛ̃.gɔnʁi] est une commune française, située dans le département du Morbihan en région Bretagne."
"http://dbpedia.org/resource/Saint-Gonnery","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Gonnery is een gemeente in het Franse departement Morbihan (regio Bretagne) en telt 943 inwoners (1999). De plaats maakt deel uit van het arrondissement Pontivy."
"http://dbpedia.org/resource/Saint-Gonnery","http://www.w3.org/2000/01/rdf-schema#comment","圣戈纳里（法語：Saint-Gonnery，法语发音：[sɛ̃ ɡɔnʁi]；布列塔尼語：Sant-Goneri）是法国莫尔比昂省的一个市镇，属于蓬蒂维区。"
"http://dbpedia.org/resource/Saint-Gonnery","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Gonnery är en kommun i departementet Morbihan i regionen Bretagne i nordvästra Frankrike. Kommunen ligger i kantonen som tillhör arrondissementet Pontivy. År 2019 hade Saint-Gonnery 1 106 invånare."
"http://dbpedia.org/resource/Saint-Gonnery","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Gonnery (en bretó Sant-Goneri) és un municipi francès, situat a la regió de Bretanya, al departament d'Ar Mor-Bihan. L'any 2006 tenia 1.018 habitants."
"http://dbpedia.org/resource/Saint-Gonnery","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Gonnery é uma comuna francesa na região administrativa da Bretanha, no departamento Morbihan. Estende-se por uma área de 16,32 km². Em 2010 a comuna tinha 1 128 habitantes (densidade: 69,1 hab./km²)."
"http://dbpedia.org/resource/Saint-Gonnery","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Gonnery (French pronunciation: ​[sɛ̃ ɡɔnʁi]; Breton: Sant-Goneri) is a commune in the Morbihan department of Brittany in north-western France. Inhabitants of Saint-Gonnery are called in French Gonneriens."
"http://dbpedia.org/resource/Saint-Gonnery","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Gonnery (en bretón Sant-Goneri) es una población y comuna francesa, situada en la región de Bretaña, departamento de Morbihan, en el distrito de Pontivy y ."
"http://dbpedia.org/resource/Saint-Gonnery","http://www.w3.org/2000/01/rdf-schema#comment","Сен-Гоннері́, Сен-Ґоннері (фр. Saint-Gonnery) — муніципалітет у Франції, у регіоні Бретань, департамент Морбіан. Населення — 1084 осіб (2011). Муніципалітет розташований на відстані близько 390 км на захід від Парижа, 85 км на захід від Ренна, 55 км на північ від Ванна."
"http://dbpedia.org/resource/Saint-Gonnery","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Gonnery (jen france, bretone Sant-Goneri) estas komunumo de Francio. Ĝi situas en la departemento Morbihan (jen france, bretone Mor-Bihan), en la regiono Bretonio (france Bretagne, bretone Breizh). Fine de 2019 en la komunumo vivis 1 106 loĝantoj."
"http://dbpedia.org/resource/Saint-Gonnery","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Gonnery è un comune francese di 1.087 abitanti situato nel dipartimento del Morbihan nella regione della Bretagna."
"http://dbpedia.org/resource/Saint-Gonnery","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Gonnery (bretainieraz Sant-Goneri) Morbihan departamenduan dagoen Bretainiako udalerria da."
"http://dbpedia.org/resource/Saint-Gonnery","http://xmlns.com/foaf/0.1/name","Saint-Gonnery"
"http://dbpedia.org/resource/Saint-Gonnery","http://xmlns.com/foaf/0.1/name","Sant-Goneri"
"http://dbpedia.org/resource/Saint-Gonnery","http://dbpedia.org/property/name","Saint-Gonnery"
"http://dbpedia.org/resource/Saint-Gonnery","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.1244010925293
"http://dbpedia.org/resource/Saint-Gonnery","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.818599939346313
"http://dbpedia.org/resource/Saint-Gonnery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communes_of_Morbihan"
