"subject","predicate","object"
"http://dbpedia.org/resource/Jesse_Babcock_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jesse_Babcock_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jesse_Babcock_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Jesse_Babcock_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jesse_Babcock_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Jesse_Babcock_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jesse_Babcock_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jesse_Babcock_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Jesse_Babcock_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMinistersOfTheChurchesOfChrist"
"http://dbpedia.org/resource/Jesse_Babcock_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jesse_Babcock_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jesse_Babcock_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jesse_Babcock_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Jesse_Babcock_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jesse_Babcock_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jesse_Babcock_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minister110320863"
"http://dbpedia.org/resource/Jesse_Babcock_Ferguson","http://www.w3.org/2000/01/rdf-schema#label","Jesse Babcock Ferguson"
"http://dbpedia.org/resource/Jesse_Babcock_Ferguson","http://www.w3.org/2000/01/rdf-schema#comment","Jesse Babcock Ferguson (January 19, 1819 – September 3 or September 4, 1870) was an American Christian preacher who developed Spiritualist leanings in the 1840s and 1850s while serving as the preacher at the Nashville, Tennessee Church of Christ."
"http://dbpedia.org/resource/Jesse_Babcock_Ferguson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1819_births"
"http://dbpedia.org/resource/Jesse_Babcock_Ferguson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_spiritualists"
"http://dbpedia.org/resource/Jesse_Babcock_Ferguson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_clergy"
"http://dbpedia.org/resource/Jesse_Babcock_Ferguson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ministers_of_the_Churches_of_Christ"
"http://dbpedia.org/resource/Jesse_Babcock_Ferguson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Mount_Olivet_Cemetery_(Nashville)"
"http://dbpedia.org/resource/Jesse_Babcock_Ferguson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_members_of_the_Churches_of_Christ"
"http://dbpedia.org/resource/Jesse_Babcock_Ferguson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1870_deaths"
"http://dbpedia.org/resource/Jesse_Babcock_Ferguson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restoration_Movement"
"http://dbpedia.org/resource/Jesse_Babcock_Ferguson","http://dbpedia.org/ontology/wikiPageID",4947910
"http://dbpedia.org/resource/Jesse_Babcock_Ferguson","http://dbpedia.org/ontology/wikiPageRevisionID",1112237011
"http://dbpedia.org/resource/Jesse_Babcock_Ferguson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Restoration_Movement"
"http://dbpedia.org/resource/Jesse_Babcock_Ferguson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiritualist"
"http://dbpedia.org/resource/Jesse_Babcock_Ferguson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/Jesse_Babcock_Ferguson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Mount_Olivet_Cemetery_(Nashville)"
"http://dbpedia.org/resource/Jesse_Babcock_Ferguson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universalism"
"http://dbpedia.org/resource/Jesse_Babcock_Ferguson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_spiritualists"
"http://dbpedia.org/resource/Jesse_Babcock_Ferguson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supernatural"
"http://dbpedia.org/resource/Jesse_Babcock_Ferguson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1819_births"
"http://dbpedia.org/resource/Jesse_Babcock_Ferguson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Churches_of_Christ"
"http://dbpedia.org/resource/Jesse_Babcock_Ferguson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_clergy"
