"subject","predicate","object"
"http://dbpedia.org/resource/Benjamin_Hale_(philosopher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Benjamin_Hale_(philosopher)","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Hale (philosopher)"
"http://dbpedia.org/resource/Benjamin_Hale_(philosopher)","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin S. Hale is an environmental philosopher and ethicist. He is currently Associate Professor of Philosophy and Environmental Studies at the University of Colorado–Boulder, as well as a faculty affiliate at the university's Center for Science and Technology Policy Research. Hale is a former president of the International Society for Environmental Ethics and is currently co-editor of the journal Ethics, Policy & Environment."
"http://dbpedia.org/resource/Benjamin_Hale_(philosopher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Benjamin_Hale_(philosopher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Benjamin_Hale_(philosopher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Colorado_Boulder_faculty"
"http://dbpedia.org/resource/Benjamin_Hale_(philosopher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Benjamin_Hale_(philosopher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environmental_philosophers"
"http://dbpedia.org/resource/Benjamin_Hale_(philosopher)","http://dbpedia.org/ontology/wikiPageID",48113607
"http://dbpedia.org/resource/Benjamin_Hale_(philosopher)","http://dbpedia.org/ontology/wikiPageRevisionID",1039805303
"http://dbpedia.org/resource/Benjamin_Hale_(philosopher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Environmental_philosophers"
"http://dbpedia.org/resource/Benjamin_Hale_(philosopher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Benjamin_Hale_(philosopher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Society_for_Environmental_Ethics"
"http://dbpedia.org/resource/Benjamin_Hale_(philosopher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_philosophy"
"http://dbpedia.org/resource/Benjamin_Hale_(philosopher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_ethics"
"http://dbpedia.org/resource/Benjamin_Hale_(philosopher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Benjamin_Hale_(philosopher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Colorado_Boulder"
"http://dbpedia.org/resource/Benjamin_Hale_(philosopher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Benjamin_Hale_(philosopher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Colorado_Boulder_faculty"
"http://dbpedia.org/resource/Benjamin_Hale_(philosopher)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160514121229/http:/www.colorado.edu/philosophy/fac_hale.shtml"
"http://dbpedia.org/resource/Benjamin_Hale_(philosopher)","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-8872-8180"
"http://dbpedia.org/resource/Benjamin_Hale_(philosopher)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1128615886"
