"subject","predicate","object"
"http://dbpedia.org/resource/Wonder_Loom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wonder_Loom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Wonder_Loom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wonder_Loom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plaything103964744"
"http://dbpedia.org/resource/Wonder_Loom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Wonder_Loom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010sToys"
"http://dbpedia.org/resource/Wonder_Loom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wonder_Loom","http://www.w3.org/2000/01/rdf-schema#label","Wonder Loom"
"http://dbpedia.org/resource/Wonder_Loom","http://www.w3.org/2000/01/rdf-schema#comment","Wonder Loom is a toy loom designed with a target audience of children, used mainly as a way for them to create colorful bracelets and charms by weaving rubber bands together into Brunnian links. It was designed in 2013 by Choon's Designs LLC of Wixom, Michigan and licensed to Craft Products in Hope Valley, Rhode Island as the exclusive manufacturer."
"http://dbpedia.org/resource/Wonder_Loom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wonder_Loom_beaded_bracelet.jpg"
"http://dbpedia.org/resource/Wonder_Loom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wonder_Loom_bracelets.jpg"
"http://dbpedia.org/resource/Wonder_Loom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Products_introduced_in_2013"
