"subject","predicate","object"
"http://dbpedia.org/resource/Category:Personality_rights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Personality_rights","http://www.w3.org/2000/01/rdf-schema#label","Personality rights"
"http://dbpedia.org/resource/Category:Personality_rights","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Privacy_law"
"http://dbpedia.org/resource/Category:Personality_rights","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Intellectual_property_law"
"http://dbpedia.org/resource/Category:Personality_rights","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Publicity"
"http://dbpedia.org/resource/Category:Personality_rights","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Entertainment_law"
"http://dbpedia.org/resource/Category:Personality_rights","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tort_law"
"http://dbpedia.org/resource/Category:Personality_rights","http://www.w3.org/2004/02/skos/core#prefLabel","Personality rights"
"http://dbpedia.org/resource/Category:Personality_rights","http://dbpedia.org/ontology/wikiPageID",23194444
"http://dbpedia.org/resource/Category:Personality_rights","http://dbpedia.org/ontology/wikiPageRevisionID",662790599
"http://dbpedia.org/resource/Category:Personality_rights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Personality_rights","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Personality_rights?oldid=662790599&ns=14"
