"subject","predicate","object"
"http://dbpedia.org/resource/Category:Swedish_film_studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Swedish_film_studios","http://www.w3.org/2000/01/rdf-schema#label","Swedish film studios"
"http://dbpedia.org/resource/Category:Swedish_film_studios","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Studios_in_Sweden"
"http://dbpedia.org/resource/Category:Swedish_film_studios","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cinema_of_Sweden"
"http://dbpedia.org/resource/Category:Swedish_film_studios","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Film_studios_by_country"
"http://dbpedia.org/resource/Category:Swedish_film_studios","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mass_media_companies_of_Sweden"
"http://dbpedia.org/resource/Category:Swedish_film_studios","http://www.w3.org/2004/02/skos/core#prefLabel","Swedish film studios"
"http://dbpedia.org/resource/Category:Swedish_film_studios","http://dbpedia.org/ontology/wikiPageID",8438762
"http://dbpedia.org/resource/Category:Swedish_film_studios","http://dbpedia.org/ontology/wikiPageRevisionID",1056721214
"http://dbpedia.org/resource/Category:Swedish_film_studios","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Swedish_film_studios?oldid=1056721214&ns=14"
