"subject","predicate","object"
"http://dbpedia.org/resource/List_of_members_of_the_Legislative_Council_of_Quebec","http://www.w3.org/2000/01/rdf-schema#label","List of members of the Legislative Council of Quebec"
"http://dbpedia.org/resource/List_of_members_of_the_Legislative_Council_of_Quebec","http://www.w3.org/2000/01/rdf-schema#comment","The Legislative Council of Quebec was the unelected upper house of the Quebec legislature. It was abolished effective December 31, 1968. The Council was composed of 24 members, appointed by the Lieutenant Governor upon recommendation of the Premier. Each councillor nominally represented a portion of the Province of Quebec called a division. Members were appointed for life; in 1963 the rule was changed to retire members at age 75, but this did not apply to already-appointed members, and in the event remained entirely theoretical since the Council was abolished before it could be applied to anyone."
"http://dbpedia.org/resource/List_of_members_of_the_Legislative_Council_of_Quebec","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Legislative_Council_of_Quebec"
"http://dbpedia.org/resource/List_of_members_of_the_Legislative_Council_of_Quebec","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_political_office-holders_in_Quebec"
"http://dbpedia.org/resource/List_of_members_of_the_Legislative_Council_of_Quebec","http://dbpedia.org/ontology/wikiPageID",34812576
"http://dbpedia.org/resource/List_of_members_of_the_Legislative_Council_of_Quebec","http://dbpedia.org/ontology/wikiPageRevisionID",1077507317
"http://dbpedia.org/resource/List_of_members_of_the_Legislative_Council_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandre_Lacoste"
"http://dbpedia.org/resource/List_of_members_of_the_Legislative_Council_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis-François-Rodrigue_Masson"
"http://dbpedia.org/resource/List_of_members_of_the_Legislative_Council_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles-Eugène_Dubord"
"http://dbpedia.org/resource/List_of_members_of_the_Legislative_Council_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Letourneau"
"http://dbpedia.org/resource/List_of_members_of_the_Legislative_Council_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Bertrand_(politician)"
"http://dbpedia.org/resource/List_of_members_of_the_Legislative_Council_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Robert_Smith_(Canadian_politician)"
"http://dbpedia.org/resource/List_of_members_of_the_Legislative_Council_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Kewley_Ward"
"http://dbpedia.org/resource/List_of_members_of_the_Legislative_Council_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Gerard_Power"
"http://dbpedia.org/resource/List_of_members_of_the_Legislative_Council_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges-Élie_Amyot"
"http://dbpedia.org/resource/List_of_members_of_the_Legislative_Council_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Édouard_Rémillard"
"http://dbpedia.org/resource/List_of_members_of_the_Legislative_Council_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Champagne_(MLA_for_Deux-Montagnes)"
"http://dbpedia.org/resource/List_of_members_of_the_Legislative_Council_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François-Philippe_Brais"
"http://dbpedia.org/resource/List_of_members_of_the_Legislative_Council_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Council_of_Quebec"
"http://dbpedia.org/resource/List_of_members_of_the_Legislative_Council_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Carlyle_Marler"
"http://dbpedia.org/resource/List_of_members_of_the_Legislative_Council_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Marchand"
"http://dbpedia.org/resource/List_of_members_of_the_Legislative_Council_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Mackay_(Quebec_politician)"
"http://dbpedia.org/resource/List_of_members_of_the_Legislative_Council_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Bertrand"
"http://dbpedia.org/resource/List_of_members_of_the_Legislative_Council_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blaise-Ferdinand_Letellier"
"http://dbpedia.org/resource/List_of_members_of_the_Legislative_Council_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis-Napoléon_Larochelle"
"http://dbpedia.org/resource/List_of_members_of_the_Legislative_Council_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Archambeault"
"http://dbpedia.org/resource/List_of_members_of_the_Legislative_Council_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Edward_Gilman"
"http://dbpedia.org/resource/List_of_members_of_the_Legislative_Council_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fraser_de_Berry"
"http://dbpedia.org/resource/List_of_members_of_the_Legislative_Council_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Tourville"
"http://dbpedia.org/resource/List_of_members_of_the_Legislative_Council_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Garneau"
"http://dbpedia.org/resource/List_of_members_of_the_Legislative_Council_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilfrid_Bovey"
"http://dbpedia.org/resource/List_of_members_of_the_Legislative_Council_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillaume_Bresse"
"http://dbpedia.org/resource/List_of_members_of_the_Legislative_Council_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Jones_Ross"
"http://dbpedia.org/resource/List_of_members_of_the_Legislative_Council_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Édouard_Ouellette"
"http://dbpedia.org/resource/List_of_members_of_the_Legislative_Council_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Wallace_Scott"
"http://dbpedia.org/resource/List_of_members_of_the_Legislative_Council_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Nationale_(Quebec)"
"http://dbpedia.org/resource/List_of_members_of_the_Legislative_Council_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Sylvestre"
"http://dbpedia.org/resource/List_of_members_of_the_Legislative_Council_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph-Oscar_Gilbert"
"http://dbpedia.org/resource/List_of_members_of_the_Legislative_Council_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent-Paul_Lavallée"
"http://dbpedia.org/resource/List_of_members_of_the_Legislative_Council_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoléon-Charles_Cormier"
"http://dbpedia.org/resource/List_of_members_of_the_Legislative_Council_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Auger"
"http://dbpedia.org/resource/List_of_members_of_the_Legislative_Council_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustave_Lemieux"
"http://dbpedia.org/resource/List_of_members_of_the_Legislative_Council_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Roche_(Canadian_politician)"
"http://dbpedia.org/resource/List_of_members_of_the_Legislative_Council_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Girouard"
"http://dbpedia.org/resource/List_of_members_of_the_Legislative_Council_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Félix_Messier"
"http://dbpedia.org/resource/List_of_members_of_the_Legislative_Council_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre-Eustache_Dostaler"
"http://dbpedia.org/resource/List_of_members_of_the_Legislative_Council_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/List_of_members_of_the_Legislative_Council_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Nicol"
"http://dbpedia.org/resource/List_of_members_of_the_Legislative_Council_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elzéar_Gérin"
"http://dbpedia.org/resource/List_of_members_of_the_Legislative_Council_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Édouard_Masson_(1896–1974)"
"http://dbpedia.org/resource/List_of_members_of_the_Legislative_Council_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges-Aimé_Simard"
"http://dbpedia.org/resource/List_of_members_of_the_Legislative_Council_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clément_Robillard"
"http://dbpedia.org/resource/List_of_members_of_the_Legislative_Council_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis-Philippe_Bérard"
"http://dbpedia.org/resource/List_of_members_of_the_Legislative_Council_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre-Euclide_Roy"
"http://dbpedia.org/resource/List_of_members_of_the_Legislative_Council_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Carrel"
"http://dbpedia.org/resource/List_of_members_of_the_Legislative_Council_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred-Valère_Roy"
"http://dbpedia.org/resource/List_of_members_of_the_Legislative_Council_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Faribault"
"http://dbpedia.org/resource/List_of_members_of_the_Legislative_Council_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hearn_(politician)"
"http://dbpedia.org/resource/List_of_members_of_the_Legislative_Council_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Mercier_(politician)"
"http://dbpedia.org/resource/List_of_members_of_the_Legislative_Council_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaspard_De_Serres"
"http://dbpedia.org/resource/List_of_members_of_the_Legislative_Council_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_McGreevy"
"http://dbpedia.org/resource/List_of_members_of_the_Legislative_Council_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Choquette"
"http://dbpedia.org/resource/List_of_members_of_the_Legislative_Council_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Tourigny"
"http://dbpedia.org/resource/List_of_members_of_the_Legislative_Council_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Morrison_Armstrong"
"http://dbpedia.org/resource/List_of_members_of_the_Legislative_Council_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lomer_Gouin"
