"subject","predicate","object"
"http://dbpedia.org/resource/FIBA_3x3_Under-18_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","FIBA 3x3 Under-18 World Cup"
"http://dbpedia.org/resource/FIBA_3x3_Under-18_World_Cup","http://dbpedia.org/ontology/wikiPageID",71652012
"http://dbpedia.org/resource/FIBA_3x3_Under-18_World_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1107890355
"http://dbpedia.org/resource/FIBA_3x3_Under-18_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBA_3x3_U18_World_Cup"
"http://dbpedia.org/resource/FIBA_3x3_Under-18_World_Cup","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/FIBA_3x3_U18_World_Cup"
"http://dbpedia.org/resource/FIBA_3x3_Under-18_World_Cup","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/91bBg"
"http://dbpedia.org/resource/FIBA_3x3_Under-18_World_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/FIBA_3x3_Under-18_World_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/FIBA_3x3_Under-18_World_Cup","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/FIBA_3x3_Under-18_World_Cup?oldid=1107890355&ns=0"
"http://dbpedia.org/resource/FIBA_3x3_Under-18_World_Cup","http://dbpedia.org/ontology/wikiPageLength",83
"http://dbpedia.org/resource/FIBA_3x3_Under-18_World_Cup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/FIBA_3x3_Under-18_World_Cup"
