"subject","predicate","object"
"http://dbpedia.org/resource/Pulper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Pulper","http://www.w3.org/2000/01/rdf-schema#label","Pulper"
"http://dbpedia.org/resource/Pulper","http://www.w3.org/2000/01/rdf-schema#label","Rozwłókniacz"
"http://dbpedia.org/resource/Pulper","http://www.w3.org/2000/01/rdf-schema#label","Pulper"
"http://dbpedia.org/resource/Pulper","http://www.w3.org/2000/01/rdf-schema#label","بالبر"
"http://dbpedia.org/resource/Pulper","http://www.w3.org/2000/01/rdf-schema#label","Pulper"
"http://dbpedia.org/resource/Pulper","http://www.w3.org/2000/01/rdf-schema#comment","Unter einem Pulper versteht man einen großen Rührbottich, der in der Papier-, Karton- oder Pappenindustrie genutzt wird, um Altpapier oder Zellstoff aufzulösen. Historische Vorläufer des Pulpers waren der Kollergang und der Holländer."
"http://dbpedia.org/resource/Pulper","http://www.w3.org/2000/01/rdf-schema#comment","Een pulper is een machine die gebruikt wordt bij de productie van papier. Zowel oud papier als ook celstofbalen worden met een pulper met water vermengd. Een pulper is een tank met een opening, waardoor het grondstofmateriaal, celstof of oud papier, kan worden geschoven. Op de bodem of aan de zijkant van de pulper zorgt een zeer krachtig roerwerk voor de benodigde turbulentie. De vezels in de balen of in het oud papier worden in kleine mate door contact met het roerwerk en in grote mate door de door het roerwerk opgewekte turbulenties en schuifkrachten in de water-vezelmassa losgemaakt van de overige vezels."
"http://dbpedia.org/resource/Pulper","http://www.w3.org/2000/01/rdf-schema#comment","In agriculture, a pulper is a machine designed to remove pulp (i.e. the soft flesh) from agricultural produce. For example, in coffee growing the ripe red cherries are picked from the coffee bushes and before fermentation and later drying the soft pulp needs to be removed (otherwise a potentially uncontrollable fermentation/rot will occur). In the case of coffee the pulping is normally done in a pulper that is either hand-cranked or engine-driven; the beans are emptied into an elevated hopper and then dropped through a narrow slot within which they come into contact with a rotating spiked drum that removes the pulp or flesh. Again in the case of coffee, the sticky beans that result from this process then have to be washed, fermented, washed again and dried before further processing (millin"
"http://dbpedia.org/resource/Pulper","http://www.w3.org/2000/01/rdf-schema#comment","بالبر (Pulper) هي آلة صنع عجينة الورق ومصممة لإزالة اللب (أي الطبقة الناعمة) من المنتجات الزراعية. على سبيل المثال، في زراعة البن ، فمثلاً يتم قطف حبوب البن الناضجة من شجيرات القهوة وقبل التخمير وتجفيفه لاحقًا، يجب إزالة اللب الناعم (وإلا سيحدث تخمير / تعفن لا يمكن السيطرة عليه). في حالة القهوة، تتم عملية استخلاص اللب عادة في آلة عجينة والتي يتم تدويرها يدويًا أو بمحرك؛ ويتم إفراغ الحبوب في وعاء مرتفع ثم يتم إسقاطها من خلال فتحة ضيقة تتلامس من خلالها مع أسطوانة دوارة مسننة تزيل اللب أو اللب. مرة أخرى في حالة القهوة، ويجب غسل الحبوب اللزجة الناتجة عن هذه العملية ثم تخميرها وغسلها مرة أخرى وتجفيفها قبل المعالجة الإضافية (الطحن لإزالة المخطوطة) ثم تحميصها."
"http://dbpedia.org/resource/Pulper","http://www.w3.org/2000/01/rdf-schema#comment","Rozwłókniacz, pulper – maszyna służąca do wytwarzania masy papierniczej, głównie z makulatury. Rozwłókniony półprodukt mieszany jest z gorącą wodą i mielony do uzyskania pożądanej konsystencji. Wówczas możliwe jest odfiltrowanie niepapierowych odpadów, które nie zostały usunięte w sortowni. Z tak powstałej masy produkuje się papier makulaturowy i toaletowy, opakowania (tak zwane wytłoczki) na jajka, jednorazowe naczynia sanitarne oraz inne wyroby. Obecnie najczęściej stosuje się rozwłókniacze wirowe (zwane hydropulperami) i bębnowe."
