"subject","predicate","object"
"http://dbpedia.org/resource/List_of_brand_name_breads","http://www.w3.org/2000/01/rdf-schema#label","List of brand name breads"
"http://dbpedia.org/resource/List_of_brand_name_breads","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of brand name breads."
"http://dbpedia.org/resource/List_of_brand_name_breads","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alvsbyn_Polarbageriet.jpg"
"http://dbpedia.org/resource/List_of_brand_name_breads","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brand_name_breads"
"http://dbpedia.org/resource/List_of_brand_name_breads","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_brand_name_foods"
"http://dbpedia.org/resource/List_of_brand_name_breads","http://dbpedia.org/ontology/wikiPageID",45110769
"http://dbpedia.org/resource/List_of_brand_name_breads","http://dbpedia.org/ontology/wikiPageRevisionID",1090058057
"http://dbpedia.org/resource/List_of_brand_name_breads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bost's_Bread"
"http://dbpedia.org/resource/List_of_brand_name_breads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wonder_Bread"
"http://dbpedia.org/resource/List_of_brand_name_breads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schwebel's_Bakery"
"http://dbpedia.org/resource/List_of_brand_name_breads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entenmann's"
"http://dbpedia.org/resource/List_of_brand_name_breads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepperidge_Farm"
"http://dbpedia.org/resource/List_of_brand_name_breads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warburtons"
"http://dbpedia.org/resource/List_of_brand_name_breads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stroehmann"
"http://dbpedia.org/resource/List_of_brand_name_breads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas'"
"http://dbpedia.org/resource/List_of_brand_name_breads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polarbröd"
"http://dbpedia.org/resource/List_of_brand_name_breads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvarado_Street_Bakery"
"http://dbpedia.org/resource/List_of_brand_name_breads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brand_name"
"http://dbpedia.org/resource/List_of_brand_name_breads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_baked_goods"
"http://dbpedia.org/resource/List_of_brand_name_breads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bond_Bread"
"http://dbpedia.org/resource/List_of_brand_name_breads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_bakeries"
"http://dbpedia.org/resource/List_of_brand_name_breads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merita_Breads"
"http://dbpedia.org/resource/List_of_brand_name_breads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave's_Killer_Bread"
"http://dbpedia.org/resource/List_of_brand_name_breads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hovis"
"http://dbpedia.org/resource/List_of_brand_name_breads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brand_name_breads"
"http://dbpedia.org/resource/List_of_brand_name_breads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boudin_Bakery"
"http://dbpedia.org/resource/List_of_brand_name_breads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flowers_Foods"
"http://dbpedia.org/resource/List_of_brand_name_breads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schmidt_Baking_Company"
"http://dbpedia.org/resource/List_of_brand_name_breads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alvsbyn_Polarbageriet.jpg"
"http://dbpedia.org/resource/List_of_brand_name_breads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_food_companies"
"http://dbpedia.org/resource/List_of_brand_name_breads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_British_Foods"
"http://dbpedia.org/resource/List_of_brand_name_breads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_brand_name_foods"
"http://dbpedia.org/resource/List_of_brand_name_breads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunbeam_Bread"
"http://dbpedia.org/resource/List_of_brand_name_breads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bimbo_Bakeries_USA"
"http://dbpedia.org/resource/List_of_brand_name_breads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Hawaiian"
"http://dbpedia.org/resource/List_of_brand_name_breads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_breads"
"http://dbpedia.org/resource/List_of_brand_name_breads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Bakery"
"http://dbpedia.org/resource/List_of_brand_name_breads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lender's_Bagels"
"http://dbpedia.org/resource/List_of_brand_name_breads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davidovich_Bagels"
"http://dbpedia.org/resource/List_of_brand_name_breads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holsum_Bread"
"http://dbpedia.org/resource/List_of_brand_name_breads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VitBe"
"http://dbpedia.org/resource/List_of_brand_name_breads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nature's_Pride"
"http://dbpedia.org/resource/List_of_brand_name_breads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allinson"
"http://dbpedia.org/resource/List_of_brand_name_breads","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20716255"
"http://dbpedia.org/resource/List_of_brand_name_breads","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/xwnk"
"http://dbpedia.org/resource/List_of_brand_name_breads","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_brand_name_breads","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/List_of_brand_name_breads","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/List_of_brand_name_breads","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/List_of_brand_name_breads","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dynamic_list"
"http://dbpedia.org/resource/List_of_brand_name_breads","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_brand_name_breads","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bread"
"http://dbpedia.org/resource/List_of_brand_name_breads","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alvsbyn_Polarbageriet.jpg?width=300"
"http://dbpedia.org/resource/List_of_brand_name_breads","http://dbpedia.org/ontology/abstract","This is a list of brand name breads."
"http://dbpedia.org/resource/List_of_brand_name_breads","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_brand_name_breads","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_brand_name_breads?oldid=1090058057&ns=0"
"http://dbpedia.org/resource/List_of_brand_name_breads","http://dbpedia.org/ontology/wikiPageLength",2552
"http://dbpedia.org/resource/List_of_brand_name_breads","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_brand_name_breads"
