"subject","predicate","object"
"http://dbpedia.org/resource/John_Louth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Louth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Louth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Louth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Louth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Louth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfCorpusChristiCollege,Oxford"
"http://dbpedia.org/resource/John_Louth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archdeacon109804343"
"http://dbpedia.org/resource/John_Louth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicar110750031"
"http://dbpedia.org/resource/John_Louth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/John_Louth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Louth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/John_Louth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/John_Louth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/John_Louth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfNewCollege,Oxford"
"http://dbpedia.org/resource/John_Louth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/John_Louth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/John_Louth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Louth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Louth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchdeaconsOfNottingham"
"http://dbpedia.org/resource/John_Louth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/John_Louth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/John_Louth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtWinchesterCollege"
"http://dbpedia.org/resource/John_Louth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Louth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVicarsOfStMary'sChurch,Nottingham"
"http://dbpedia.org/resource/John_Louth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Louth","http://www.w3.org/2000/01/rdf-schema#label","John Louth"
"http://dbpedia.org/resource/John_Louth","http://www.w3.org/2000/01/rdf-schema#comment","The Venerable John Louth (also Lowth and Lowthe) (d. 5 August 1590) was Archdeacon of Nottingham from 1565 to 1590. He was the son of Edmund Louth of Sawtry, Huntingdonshire. He was educated at Winchester College and converted to Protestantism when reading the Disputation of Purgatory by John Frith. He was educated at New College, Oxford 1538-1543 and matriculated from Corpus Christi College, Oxford 1545. He was an eyewitness to the execution of Anne Askew in 1546. His narrative of the events was sent to John Foxe for printing in his Reminiscences. He was appointed"
"http://dbpedia.org/resource/John_Louth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archdeacons_of_Nottingham"
"http://dbpedia.org/resource/John_Louth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_New_College,_Oxford"
"http://dbpedia.org/resource/John_Louth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vicars_of_St_Mary's_Church,_Nottingham"
"http://dbpedia.org/resource/John_Louth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_in_Nottinghamshire"
"http://dbpedia.org/resource/John_Louth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/John_Louth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Corpus_Christi_College,_Oxford"
"http://dbpedia.org/resource/John_Louth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Winchester_College"
"http://dbpedia.org/resource/John_Louth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1590_deaths"
"http://dbpedia.org/resource/John_Louth","http://dbpedia.org/ontology/wikiPageID",43038062
"http://dbpedia.org/resource/John_Louth","http://dbpedia.org/ontology/wikiPageRevisionID",1104406162
"http://dbpedia.org/resource/John_Louth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_John's_Hospital,_Bath"
"http://dbpedia.org/resource/John_Louth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_College,_Oxford"
"http://dbpedia.org/resource/John_Louth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sawtry"
"http://dbpedia.org/resource/John_Louth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Foxe"
