"subject","predicate","object"
"http://dbpedia.org/resource/Tron_Lightcycle_Power_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tron_Lightcycle_Power_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmusementParkAttraction"
"http://dbpedia.org/resource/Tron_Lightcycle_Power_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RollerCoaster"
"http://dbpedia.org/resource/Tron_Lightcycle_Power_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tron_Lightcycle_Power_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Tron_Lightcycle_Power_Run","http://www.w3.org/2000/01/rdf-schema#label","Tron Lightcycle Power Run"
"http://dbpedia.org/resource/Tron_Lightcycle_Power_Run","http://www.w3.org/2000/01/rdf-schema#label","TRON Lightcycle Power Run"
"http://dbpedia.org/resource/Tron_Lightcycle_Power_Run","http://www.w3.org/2000/01/rdf-schema#label","トロン・ライトサイクル・パワーラン"
"http://dbpedia.org/resource/Tron_Lightcycle_Power_Run","http://www.w3.org/2000/01/rdf-schema#label","Tron Lightcycle Power Run"
"http://dbpedia.org/resource/Tron_Lightcycle_Power_Run","http://www.w3.org/2000/01/rdf-schema#label","TRON Lightcycle Power Run"
"http://dbpedia.org/resource/Tron_Lightcycle_Power_Run","http://www.w3.org/2000/01/rdf-schema#label","创极速光轮"
"http://dbpedia.org/resource/Tron_Lightcycle_Power_Run","http://www.w3.org/2000/01/rdf-schema#comment","Tron Lightcycle Power Run est une attraction de type montagnes russes de motos basée sur le film Tron : L'Héritage. Elle est présente dans la section Tomorrowland du parc Shanghai Disneyland et doit ouvrir en 2021 au Magic Kingdom de Walt Disney World Resort en Floride."
"http://dbpedia.org/resource/Tron_Lightcycle_Power_Run","http://www.w3.org/2000/01/rdf-schema#comment","创极速光轮（英語：Tron Lightcycle Power Run）是华特迪士尼乐园及度假区的一款半封闭式钢制发射过山车，根据迪士尼科幻电影《创：战纪》设计而成。游客搭乘时需骑上光轮摩托，在象征电子网络的轨道上穿梭。全球首座创极速光轮位于中国的上海迪士尼乐园，于2016年6月16日开放，开放时是全球迪士尼乐园中速度最快的过山车，之后迅速成为上海迪士尼乐园中最受欢迎的项目之一。美国佛罗里达州奥兰多華特迪士尼世界度假區的神奇王国也有一座创极速光轮正在建设中，原计划于2021年开幕，但受2019冠状病毒病疫情影响而推迟。"
"http://dbpedia.org/resource/Tron_Lightcycle_Power_Run","http://www.w3.org/2000/01/rdf-schema#comment","Tron Lightcycle Power Run (also known as TRON Lightcycle / Run) is a semi-enclosed launched steel motorbike roller coaster attraction at Shanghai Disneyland and an upcoming attraction at the Magic Kingdom in Walt Disney World. Based on the Tron franchise, the attraction takes guests on a ride through the Grid on their own light cycle."
"http://dbpedia.org/resource/Tron_Lightcycle_Power_Run","http://www.w3.org/2000/01/rdf-schema#comment","TRON Lightcycle Power Run (Mandarijn: 创极速光轮) is een attractie in het Chinese attractiepark Shanghai Disneyland, die geopend werd op 16 juni 2016. Het is een stalen motorfietsachtbaan, die gethematiseerd is naar de films TRON en TRON: Legacy en waarin gasten meedoen in een zogenaamde lightcycle power run. De attractie wordt gesponsord door Chevrolet. In het Magic Kingdom is de achtbaan in aanbouw."
"http://dbpedia.org/resource/Tron_Lightcycle_Power_Run","http://www.w3.org/2000/01/rdf-schema#comment","TRON Lightcycle Power Run (chinesisch: 创极速光轮) in Shanghai Disneyland Park (Shanghai, Volksrepublik China) ist eine Stahlachterbahn vom Modell Custom Designed Family Coaster des Herstellers Vekoma, die am 16. Juni 2016 eröffnet wurde. Die 966 m lange Strecke, wovon sich 756 m im Dunkeln befinden, erreicht eine Höhe von 23,8 m. Die Fahrt ist dabei nach dem Film Tron: Legacy thematisiert."
"http://dbpedia.org/resource/Tron_Lightcycle_Power_Run","http://www.w3.org/2000/01/rdf-schema#comment","トロン・ライトサイクル・パワーラン（TRON Lightcycle Power Run、中国語：創·極速光輪）は、ディズニーパークにあるアトラクション。"
"http://dbpedia.org/resource/Tron_Lightcycle_Power_Run","http://xmlns.com/foaf/0.1/name","Tron Lightcycle Power Run"
"http://dbpedia.org/resource/Tron_Lightcycle_Power_Run","http://xmlns.com/foaf/0.1/homepage","https://disneyworld.disney.go.com/attractions/magic-kingdom/tron-lightcycle-run/"
"http://dbpedia.org/resource/Tron_Lightcycle_Power_Run","http://dbpedia.org/property/name","Tron Lightcycle Power Run"
"http://dbpedia.org/resource/Tron_Lightcycle_Power_Run","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.14372825622559
"http://dbpedia.org/resource/Tron_Lightcycle_Power_Run","http://www.w3.org/2003/01/geo/wgs84_pos#long",121.6525497436523
"http://dbpedia.org/resource/Tron_Lightcycle_Power_Run","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TRON_Lightcycle_Power_Run,_attraction_exterior.jpg"
"http://dbpedia.org/resource/Tron_Lightcycle_Power_Run","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fastpass_availability_icon.svg"
"http://dbpedia.org/resource/Tron_Lightcycle_Power_Run","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Shanghai_Disneyland"
"http://dbpedia.org/resource/Tron_Lightcycle_Power_Run","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roller_coasters_introduced_in_2023"
"http://dbpedia.org/resource/Tron_Lightcycle_Power_Run","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tron_(franchise)"
"http://dbpedia.org/resource/Tron_Lightcycle_Power_Run","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_establishments_in_China"
"http://dbpedia.org/resource/Tron_Lightcycle_Power_Run","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roller_coasters_introduced_in_2016"
"http://dbpedia.org/resource/Tron_Lightcycle_Power_Run","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amusement_rides_based_on_film_franchises"
"http://dbpedia.org/resource/Tron_Lightcycle_Power_Run","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shanghai_Disneyland"
"http://dbpedia.org/resource/Tron_Lightcycle_Power_Run","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Walt_Disney_Parks_and_Resorts_attractions"
"http://dbpedia.org/resource/Tron_Lightcycle_Power_Run","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roller_coasters_in_China"
"http://dbpedia.org/resource/Tron_Lightcycle_Power_Run","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roller_coasters_in_Florida"
"http://dbpedia.org/resource/Tron_Lightcycle_Power_Run","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2023_establishments_in_Florida"
"http://dbpedia.org/resource/Tron_Lightcycle_Power_Run","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magic_Kingdom"
"http://dbpedia.org/resource/Tron_Lightcycle_Power_Run","http://dbpedia.org/ontology/wikiPageID",49344501
"http://dbpedia.org/resource/Tron_Lightcycle_Power_Run","http://dbpedia.org/ontology/wikiPageRevisionID",1123977436
"http://dbpedia.org/resource/Tron_Lightcycle_Power_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enterprise_Rent-A-Car"
"http://dbpedia.org/resource/Tron_Lightcycle_Power_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic_Kingdom"
"http://dbpedia.org/resource/Tron_Lightcycle_Power_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roller_coasters_introduced_in_2023"
"http://dbpedia.org/resource/Tron_Lightcycle_Power_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magic_Kingdom"
"http://dbpedia.org/resource/Tron_Lightcycle_Power_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney's_Fastpass"
