"subject","predicate","object"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://www.w3.org/2000/01/rdf-schema#label","1970–71 National Football League (Ireland)"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://www.w3.org/2000/01/rdf-schema#comment","The 1970–71 National Football League was the 40th staging of the National Football League (NFL), an annual Gaelic football tournament for the Gaelic Athletic Association county teams of Ireland. Kerry beat Mayo in the final."
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Armagh.svg"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Carlow.svg"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Dublin.svg"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Fermanagh.svg"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Clare.svg"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Cork.svg"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Donegal.svg"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Laois.svg"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Leitrim.svg"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Limerick.svg"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Galway.svg"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Kerry.svg"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Kildare.svg"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Kilkenny.svg"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Monaghan.svg"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Offaly.svg"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Roscommon.svg"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Longford.svg"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Westmeath.svg"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Wexford.svg"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Wicklow.svg"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Tipperary.svg"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Tyrone.svg"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Waterford.svg"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_in_Gaelic_football"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_in_Gaelic_football"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Football_League_(Ireland)_seasons"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageID",47264773
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageRevisionID",1112543216
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League_(Ireland)"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_in_Gaelic_football"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colours_of_Armagh.svg"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colours_of_Carlow.svg"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colours_of_Clare.svg"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colours_of_Donegal.svg"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaelic_Athletic_Association_county"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colours_of_Galway.svg"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilkenny"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fermanagh_senior_football_team"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colours_of_Kerry.svg"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colours_of_Kilkenny.svg"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colours_of_Tipperary.svg"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donie_O'Sullivan_(Gaelic_footballer)"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colours_of_Waterford.svg"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colours_of_Westmeath.svg"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colours_of_Wexford.svg"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971–72_National_Football_League_(Ireland)"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colours_of_Wicklow.svg"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laois_senior_football_team"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tipperary_senior_football_team"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colours_of_Kildare.svg"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colours_of_Laois.svg"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colours_of_Longford.svg"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colours_of_Monaghan.svg"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colours_of_Offaly.svg"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colours_of_Tyrone.svg"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin_senior_football_team"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colours_of_Cork.svg"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derry_senior_football_team"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clonmel"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dungannon"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colours_of_Roscommon.svg"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_in_Gaelic_football"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colours_of_Limerick.svg"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969–70_National_Football_League_(Ireland)"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterford_senior_football_team"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nowlan_Park"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_senior_football_team"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayo_senior_football_team"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colours_of_Fermanagh.svg"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colours_of_Leitrim.svg"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaelic_football"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Football_League_(Ireland)_seasons"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colours_of_Dublin.svg"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croke_Park"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antrim_senior_football_team"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20713203"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دورى_كورة_القدم_الوطنى_الايرلندى_1970–71"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/xwYV"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Football_League_(Ireland)"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_GAA_League"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GG"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box_collapsible"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Kerry.svg?width=300"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://dbpedia.org/property/captain","http://dbpedia.org/resource/Donie_O'Sullivan_(Gaelic_footballer)"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://dbpedia.org/property/date",1971-05-16
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://dbpedia.org/property/date",1971-05-24
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://dbpedia.org/property/date",1971-04-25
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://dbpedia.org/property/date",1971-05-02
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://dbpedia.org/property/dates",0001-06-20
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://dbpedia.org/property/league",1970
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://dbpedia.org/property/next",1971
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://dbpedia.org/property/previous",1969
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://dbpedia.org/property/score",2
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://dbpedia.org/property/score",0
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://dbpedia.org/property/score",1
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Nowlan_Park"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Kilkenny"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Croke_Park"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Dungannon"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Clonmel"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://dbpedia.org/property/team","http://dbpedia.org/resource/Antrim_senior_football_team"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://dbpedia.org/property/team","Mayo"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://dbpedia.org/property/team","http://dbpedia.org/resource/Dublin_senior_football_team"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://dbpedia.org/property/team","http://dbpedia.org/resource/Kerry_senior_football_team"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://dbpedia.org/property/team","http://dbpedia.org/resource/Fermanagh_senior_football_team"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://dbpedia.org/property/team","http://dbpedia.org/resource/Derry_senior_football_team"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://dbpedia.org/property/team","http://dbpedia.org/resource/Tipperary_senior_football_team"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://dbpedia.org/property/team","http://dbpedia.org/resource/Laois_senior_football_team"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://dbpedia.org/property/team","Kerry"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://dbpedia.org/property/team","http://dbpedia.org/resource/Waterford_senior_football_team"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://dbpedia.org/property/team","http://dbpedia.org/resource/Mayo_senior_football_team"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://dbpedia.org/property/titles",9
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://dbpedia.org/property/round","For 1st Place"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://dbpedia.org/property/round","For 2nd Place"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://dbpedia.org/property/round","Final"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://dbpedia.org/property/round","Semi-Final"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://dbpedia.org/ontology/abstract","The 1970–71 National Football League was the 40th staging of the National Football League (NFL), an annual Gaelic football tournament for the Gaelic Athletic Association county teams of Ireland. Kerry beat Mayo in the final."
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Staging"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1970–71_National_Football_League_(Ireland)?oldid=1112543216&ns=0"
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageLength",11962
"http://dbpedia.org/resource/1970–71_National_Football_League_(Ireland)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1970–71_National_Football_League_(Ireland)"
