"subject","predicate","object"
"http://dbpedia.org/resource/Franz_Kieslinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Franz_Kieslinger","http://www.w3.org/2000/01/rdf-schema#label","Franz Kieslinger"
"http://dbpedia.org/resource/Franz_Kieslinger","http://www.w3.org/2000/01/rdf-schema#label","Franz Kieslinger"
"http://dbpedia.org/resource/Franz_Kieslinger","http://www.w3.org/2000/01/rdf-schema#comment","Franz Kieslinger (16 November 1891, Vienna – 18 January 1955) was an Austrian art historian and art dealer, who was a Nazi and involved in art theft during the Nazi era."
"http://dbpedia.org/resource/Franz_Kieslinger","http://www.w3.org/2000/01/rdf-schema#comment","Franz Kieslinger (* 16. November 1891 in Wien; † 18. Januar 1955) war ein österreichischer Kunsthistoriker und Kunsthändler, der am Kunstraub in der Zeit des Nationalsozialismus beteiligt war."
"http://dbpedia.org/resource/Franz_Kieslinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1891_births"
"http://dbpedia.org/resource/Franz_Kieslinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austro-Hungarian_people_of_World_War_I"
"http://dbpedia.org/resource/Franz_Kieslinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_deaths"
"http://dbpedia.org/resource/Franz_Kieslinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_crime"
"http://dbpedia.org/resource/Franz_Kieslinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_art_historians"
"http://dbpedia.org/resource/Franz_Kieslinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nazi_Party_members"
"http://dbpedia.org/resource/Franz_Kieslinger","http://dbpedia.org/ontology/wikiPageID",69062129
"http://dbpedia.org/resource/Franz_Kieslinger","http://dbpedia.org/ontology/wikiPageRevisionID",1122307488
"http://dbpedia.org/resource/Franz_Kieslinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1955_deaths"
"http://dbpedia.org/resource/Franz_Kieslinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Leopold"
"http://dbpedia.org/resource/Franz_Kieslinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Party"
"http://dbpedia.org/resource/Franz_Kieslinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austro-Hungarian_people_of_World_War_I"
"http://dbpedia.org/resource/Franz_Kieslinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egon_Schiele"
"http://dbpedia.org/resource/Franz_Kieslinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritz_Grünbaum"
"http://dbpedia.org/resource/Franz_Kieslinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dachau_concentration_camp"
"http://dbpedia.org/resource/Franz_Kieslinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Kende"
"http://dbpedia.org/resource/Franz_Kieslinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_crime"
"http://dbpedia.org/resource/Franz_Kieslinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritz_Mannheimer"
"http://dbpedia.org/resource/Franz_Kieslinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Franz_Kieslinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_era"
"http://dbpedia.org/resource/Franz_Kieslinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_art_historians"
"http://dbpedia.org/resource/Franz_Kieslinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1891_births"
"http://dbpedia.org/resource/Franz_Kieslinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kajetan_Mühlmann"
"http://dbpedia.org/resource/Franz_Kieslinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nazi_Party_members"
"http://dbpedia.org/resource/Franz_Kieslinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorotheum"
"http://dbpedia.org/resource/Franz_Kieslinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Franz_Kieslinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Weinmüller"
"http://dbpedia.org/resource/Franz_Kieslinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Seyss-Inquart"
"http://dbpedia.org/resource/Franz_Kieslinger","http://dbpedia.org/ontology/wikiPageExternalLink","http://d-nb.info/574304215"
"http://dbpedia.org/resource/Franz_Kieslinger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doew.at/erforschen/projekte/arbeitsschwerpunkte/holocaust/texte-zur-ns-judenverfolgung/ein-schwerreicher-kunsthaendler-aus-muenchen-die-arisierung-des-kunstantiquariats-s-kende-in-wien-durch-adolph-weinmueller"
"http://dbpedia.org/resource/Franz_Kieslinger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/50142656/3/The-Kieslinger-Inventory"
"http://dbpedia.org/resource/Franz_Kieslinger","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/13298170X"
"http://dbpedia.org/resource/Franz_Kieslinger","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/TDK4"
"http://dbpedia.org/resource/Franz_Kieslinger","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/43014117"
"http://dbpedia.org/resource/Franz_Kieslinger","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Franz_Kieslinger"
"http://dbpedia.org/resource/Franz_Kieslinger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1447791"
"http://dbpedia.org/resource/Franz_Kieslinger","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p072626305"
"http://dbpedia.org/resource/Franz_Kieslinger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Franz_Kieslinger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Franz_Kieslinger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:German_National_Library_portal"
"http://dbpedia.org/resource/Franz_Kieslinger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Franz_Kieslinger","http://dbpedia.org/ontology/abstract","Franz Kieslinger (* 16. November 1891 in Wien; † 18. Januar 1955) war ein österreichischer Kunsthistoriker und Kunsthändler, der am Kunstraub in der Zeit des Nationalsozialismus beteiligt war."
"http://dbpedia.org/resource/Franz_Kieslinger","http://dbpedia.org/ontology/abstract","Franz Kieslinger (16 November 1891, Vienna – 18 January 1955) was an Austrian art historian and art dealer, who was a Nazi and involved in art theft during the Nazi era."
"http://dbpedia.org/resource/Franz_Kieslinger","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Franz_Kieslinger?oldid=1122307488&ns=0"
"http://dbpedia.org/resource/Franz_Kieslinger","http://dbpedia.org/ontology/wikiPageLength",12210
"http://dbpedia.org/resource/Franz_Kieslinger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Franz_Kieslinger"
