"subject","predicate","object"
"http://dbpedia.org/resource/Cecil_de_Cardonnel,_2nd_Baroness_Dynevor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDaughtersOfBritishEarls"
"http://dbpedia.org/resource/Cecil_de_Cardonnel,_2nd_Baroness_Dynevor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baron109840520"
"http://dbpedia.org/resource/Cecil_de_Cardonnel,_2nd_Baroness_Dynevor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cecil_de_Cardonnel,_2nd_Baroness_Dynevor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cecil_de_Cardonnel,_2nd_Baroness_Dynevor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Cecil_de_Cardonnel,_2nd_Baroness_Dynevor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cecil_de_Cardonnel,_2nd_Baroness_Dynevor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FemaleAristocrat110083823"
"http://dbpedia.org/resource/Cecil_de_Cardonnel,_2nd_Baroness_Dynevor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHereditarySuoJurePeeresses"
"http://dbpedia.org/resource/Cecil_de_Cardonnel,_2nd_Baroness_Dynevor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronsInThePeerageOfGreatBritain"
"http://dbpedia.org/resource/Cecil_de_Cardonnel,_2nd_Baroness_Dynevor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cecil_de_Cardonnel,_2nd_Baroness_Dynevor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Cecil_de_Cardonnel,_2nd_Baroness_Dynevor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Daughter109992837"
"http://dbpedia.org/resource/Cecil_de_Cardonnel,_2nd_Baroness_Dynevor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Child109918248"
"http://dbpedia.org/resource/Cecil_de_Cardonnel,_2nd_Baroness_Dynevor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FemaleOffspring110084043"
"http://dbpedia.org/resource/Cecil_de_Cardonnel,_2nd_Baroness_Dynevor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Cecil_de_Cardonnel,_2nd_Baroness_Dynevor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Offspring110373998"
"http://dbpedia.org/resource/Cecil_de_Cardonnel,_2nd_Baroness_Dynevor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Cecil_de_Cardonnel,_2nd_Baroness_Dynevor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Cecil_de_Cardonnel,_2nd_Baroness_Dynevor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Cecil_de_Cardonnel,_2nd_Baroness_Dynevor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Cecil_de_Cardonnel,_2nd_Baroness_Dynevor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cecil_de_Cardonnel,_2nd_Baroness_Dynevor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cecil_de_Cardonnel,_2nd_Baroness_Dynevor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cecil_de_Cardonnel,_2nd_Baroness_Dynevor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cecil_de_Cardonnel,_2nd_Baroness_Dynevor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relative110235549"
"http://dbpedia.org/resource/Cecil_de_Cardonnel,_2nd_Baroness_Dynevor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noblewoman110242791"
"http://dbpedia.org/resource/Cecil_de_Cardonnel,_2nd_Baroness_Dynevor","http://www.w3.org/2000/01/rdf-schema#label","Cecil de Cardonnel (2e baronne Dynevor)"
"http://dbpedia.org/resource/Cecil_de_Cardonnel,_2nd_Baroness_Dynevor","http://www.w3.org/2000/01/rdf-schema#label","Cecil de Cardonnel, 2nd Baroness Dynevor"
"http://dbpedia.org/resource/Cecil_de_Cardonnel,_2nd_Baroness_Dynevor","http://www.w3.org/2000/01/rdf-schema#comment","Cecil de Cardonnel, 2nd Baroness Dynevor (July 1735 – 14 March 1793) was a Welsh peeress. She was the daughter of William Talbot, 1st Earl Talbot. Her mother was the daughter and heir of , British Secretary of War. Under the special remainder in the creation of the barony for her father, she and her heirs male were entitled to inherit the Barony of Dynevor. He father was also the 1st Earl Talbot (a title that became extinct on his death) and 2nd Baron Talbot of Hensol. That title was inherited by Lady Dynevor's cousin, John Chetwynd-Talbot."
"http://dbpedia.org/resource/Cecil_de_Cardonnel,_2nd_Baroness_Dynevor","http://www.w3.org/2000/01/rdf-schema#comment","Cecil de Cardonnel, 2e baronne Dynevor (juillet 1735 - 14 mars 1793) est une pair galloise."
"http://dbpedia.org/resource/Cecil_de_Cardonnel,_2nd_Baroness_Dynevor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Talbot_family"
"http://dbpedia.org/resource/Cecil_de_Cardonnel,_2nd_Baroness_Dynevor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barons_Dynevor"
"http://dbpedia.org/resource/Cecil_de_Cardonnel,_2nd_Baroness_Dynevor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1735_births"
"http://dbpedia.org/resource/Cecil_de_Cardonnel,_2nd_Baroness_Dynevor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1793_deaths"
"http://dbpedia.org/resource/Cecil_de_Cardonnel,_2nd_Baroness_Dynevor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Daughters_of_British_earls"
"http://dbpedia.org/resource/Cecil_de_Cardonnel,_2nd_Baroness_Dynevor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hereditary_women_peers"
