"subject","predicate","object"
"http://dbpedia.org/resource/Rugby_union_in_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rugby_union_in_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sport"
"http://dbpedia.org/resource/Rugby_union_in_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Rugby union in New Zealand"
"http://dbpedia.org/resource/Rugby_union_in_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Rugby à XV en Nouvelle-Zélande"
"http://dbpedia.org/resource/Rugby_union_in_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Rugby Union in Neuseeland"
"http://dbpedia.org/resource/Rugby_union_in_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Le rugby à XV est le sport le plus populaire de Nouvelle-Zélande, il attire principalement les meilleurs sportifs ""blancs"" du pays (les Maoris pratiquent plutôt le rugby à 13) et aussi ceux des îles voisines de l'Océanie. La Fédération néo-zélandaise de rugby à XV, la New Zealand Rugby Union (NZRU), a la charge d'organiser et de développer le rugby à XV en Nouvelle-Zélande. Elle gère l'équipe de Nouvelle-Zélande de rugby à XV."
"http://dbpedia.org/resource/Rugby_union_in_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Rugby union is the unofficial national sport of New Zealand. The men's national team, the All Blacks, is currently ranked the third best national rugby team in the world. The sport has been known in New Zealand since 1870. The top domestic competitions are the professional National Provincial Championship and amateur Heartland Championship, and above them Super Rugby, in which New Zealand has five franchises. The country co-hosted and won the first ever Rugby World Cup in 1987, and hosted and won the 2011 Rugby World Cup. The men have won three World Cups (1987, 2011, 2015), tied with South Africa, the most of any other country. They are the current World Champions for Women's rugby union and in rugby sevens for men and women."
"http://dbpedia.org/resource/Rugby_union_in_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Rugby Union ist der inoffizielle Nationalsport in Neuseeland und ein bedeutender Bestandteil der neuseeländischen Kultur. Die All Blacks genannte Nationalmannschaft steht regelmäßig auf Platz 1 der World-Rugby-Weltrangliste. Die neuseeländischen Rugby-Frauen verteidigten 2006 in Kanada überlegen ihren Titel. Das erste Rugbyspiel in Neuseeland fand im Jahr 1870 statt."
"http://dbpedia.org/resource/Rugby_union_in_New_Zealand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Structure_of_rugby_union"
"http://dbpedia.org/resource/Rugby_union_in_New_Zealand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Rugby_union_in_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2005_British_Irish_Lions.jpg"
"http://dbpedia.org/resource/Rugby_union_in_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/All_Blacks_Wallabies.jpg"
"http://dbpedia.org/resource/Rugby_union_in_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haka_2006.jpg"
"http://dbpedia.org/resource/Rugby_union_in_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/All_Blacks_England.jpg"
"http://dbpedia.org/resource/Rugby_union_in_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AirNZCup.jpg"
"http://dbpedia.org/resource/Rugby_union_in_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wellington_ru_team_1875.jpg"
"http://dbpedia.org/resource/Rugby_union_in_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Original_allblacks.jpg"
"http://dbpedia.org/resource/Rugby_union_in_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rugby_jerseys_drying_on_washing_lines,_Wellington,_ca_1930s.jpg"
"http://dbpedia.org/resource/Rugby_union_in_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Zealand_in_NSW_1884.jpg"
"http://dbpedia.org/resource/Rugby_union_in_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NZunions.png"
"http://dbpedia.org/resource/Rugby_union_in_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_in_New_Zealand"
"http://dbpedia.org/resource/Rugby_union_in_New_Zealand","http://dbpedia.org/ontology/wikiPageID",5030980
"http://dbpedia.org/resource/Rugby_union_in_New_Zealand","http://dbpedia.org/ontology/wikiPageRevisionID",1121621617
"http://dbpedia.org/resource/Rugby_union_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames_Valley_Rugby_Football_Union"
"http://dbpedia.org/resource/Rugby_union_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_College"
