"subject","predicate","object"
"http://dbpedia.org/resource/Saint_Louis_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saint_Louis_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Saint_Louis_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Saint_Louis_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Saint_Louis_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saint_Louis_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Saint_Louis_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Saint_Louis_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricDistrictsInLouisiana"
"http://dbpedia.org/resource/Saint_Louis_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicCemeteriesInTheUnitedStates"
"http://dbpedia.org/resource/Saint_Louis_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Saint_Louis_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Saint_Louis_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCemeteriesInTheUnitedStates"
"http://dbpedia.org/resource/Saint_Louis_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Saint_Louis_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Saint_Louis_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cemetery108521623"
"http://dbpedia.org/resource/Saint_Louis_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Saint_Louis_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Saint_Louis_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Saint_Louis_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCemeteriesOnTheNationalRegisterOfHistoricPlacesInLouisiana"
"http://dbpedia.org/resource/Saint_Louis_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Saint_Louis_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Saint_Louis_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Saint_Louis_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Saint_Louis_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfNewOrleans,Louisiana"
"http://dbpedia.org/resource/Saint_Louis_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","セントルイス墓地"
"http://dbpedia.org/resource/Saint_Louis_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Saint Louis Cemetery"
"http://dbpedia.org/resource/Saint_Louis_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Saint Louis Cemetery"
"http://dbpedia.org/resource/Saint_Louis_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Cimetière Saint-Louis de La Nouvelle-Orléans"
"http://dbpedia.org/resource/Saint_Louis_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Saint Louis Cemetery"
"http://dbpedia.org/resource/Saint_Louis_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Cementerio de San Luis"
"http://dbpedia.org/resource/Saint_Louis_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","セントルイス墓地（Saint Louis Cemetery）は、アメリカ合衆国のルイジアナ州ニューオーリンズ市に位置しているローマ・カトリック教会の墓地であり、第1墓地から第3墓地まである。このうち第1墓地と第2墓地は1975年にアメリカ合衆国国家歴史登録財に登録された。"
"http://dbpedia.org/resource/Saint_Louis_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","Saint Louis Cemetery (French: Cimetière Saint-Louis, Spanish: Cementerio de San Luis) is the name of three Catholic cemeteries in New Orleans, Louisiana. Most of the graves are above-ground vaults constructed in the 18th and 19th centuries. Cemeteries No. 1 and No. 2 are included on the National Register of Historic Places and the Louisiana African American Heritage Trail."
"http://dbpedia.org/resource/Saint_Louis_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","Le cimetière Saint-Louis de La Nouvelle-Orléans est le plus ancien cimetière de la ville de La Nouvelle-Orléans. Il fut ouvert en 1789 à l'époque de la Louisiane française. Il se compose de trois parties distinctes situées au nord du Vieux carré, le quartier français historique de La Nouvelle-Orléans. Ces trois emplacements sont proches les uns des autres et correspondant au développement de la ville et à l'extension devenue nécessaire du cimetière Saint-Louis."
"http://dbpedia.org/resource/Saint_Louis_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","Saint Louis Cemetery ist der Name von drei römisch-katholischen Friedhöfen in New Orleans, Louisiana. Die Gräber befinden sich meist in Mausoleen, die aus dem 18. und 19. Jahrhundert stammen. Zunächst wurden die Gräber auch unterirdisch angelegt. Nachdem um 1830 eine Serie von Seuchen ausbrach, ausgelöst durch die durch den hohen Grundwasserspiegel im Wasser schwimmenden Leichen, erließ die Stadtverwaltung eine Verordnung: Bestattungen durften künftig nur noch außerhalb der Stadt im Bayou St. John vorgenommen werden. Eine Beerdigung auf den Friedhöfen innerhalb der Stadt war nur noch in oberirdisch angelegten Gräbern erlaubt."
