"subject","predicate","object"
"http://dbpedia.org/resource/John_Adams_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/John_Adams_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromMassachusetts"
"http://dbpedia.org/resource/John_Adams_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Adams_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Adams_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Adams_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/John_Adams_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryAmericanPoets"
"http://dbpedia.org/resource/John_Adams_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Adams_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryAmericanPeople"
"http://dbpedia.org/resource/John_Adams_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCongregationalistWriters"
"http://dbpedia.org/resource/John_Adams_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Adams_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Adams_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/John_Adams_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Adams_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Adams_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromRhodeIsland"
"http://dbpedia.org/resource/John_Adams_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Adams_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBoston,Massachusetts"
"http://dbpedia.org/resource/John_Adams_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/John_Adams_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHarvardUniversityAlumni"
"http://dbpedia.org/resource/John_Adams_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Adams_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNewport,RhodeIsland"
"http://dbpedia.org/resource/John_Adams_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/John_Adams_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCambridge,Massachusetts"
"http://dbpedia.org/resource/John_Adams_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Adams_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/John_Adams_(poet)","http://www.w3.org/2000/01/rdf-schema#label","John Adams (poet)"
"http://dbpedia.org/resource/John_Adams_(poet)","http://www.w3.org/2000/01/rdf-schema#comment","John Adams (March 26, 1705 – January 22, 1740) was an American poet."
"http://dbpedia.org/resource/John_Adams_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Congregationalists"
"http://dbpedia.org/resource/John_Adams_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Boston"
"http://dbpedia.org/resource/John_Adams_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_University_alumni"
"http://dbpedia.org/resource/John_Adams_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1704_births"
"http://dbpedia.org/resource/John_Adams_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Congregationalist_writers"
"http://dbpedia.org/resource/John_Adams_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Newport,_Rhode_Island"
"http://dbpedia.org/resource/John_Adams_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_American_poets"
"http://dbpedia.org/resource/John_Adams_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Cambridge,_Massachusetts"
"http://dbpedia.org/resource/John_Adams_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1740_deaths"
"http://dbpedia.org/resource/John_Adams_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_poets"
"http://dbpedia.org/resource/John_Adams_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_American_people"
"http://dbpedia.org/resource/John_Adams_(poet)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_American_male_writers"
"http://dbpedia.org/resource/John_Adams_(poet)","http://dbpedia.org/ontology/wikiPageID",4508248
"http://dbpedia.org/resource/John_Adams_(poet)","http://dbpedia.org/ontology/wikiPageRevisionID",1118729743
"http://dbpedia.org/resource/John_Adams_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_University_alumni"
"http://dbpedia.org/resource/John_Adams_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Boston"
"http://dbpedia.org/resource/John_Adams_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_American_poets"
"http://dbpedia.org/resource/John_Adams_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Cambridge,_Massachusetts"
"http://dbpedia.org/resource/John_Adams_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1704_births"
"http://dbpedia.org/resource/John_Adams_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Congregationalist_writers"
"http://dbpedia.org/resource/John_Adams_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Newport,_Rhode_Island"
"http://dbpedia.org/resource/John_Adams_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport,_Rhode_Island"
