"subject","predicate","object"
"http://dbpedia.org/resource/Vandana_Kataria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Vandana_Kataria","http://www.w3.org/2000/01/rdf-schema#label","Vandana Kataria"
"http://dbpedia.org/resource/Vandana_Kataria","http://dbpedia.org/ontology/wikiPageID",57908320
"http://dbpedia.org/resource/Vandana_Kataria","http://dbpedia.org/ontology/wikiPageRevisionID",850383082
"http://dbpedia.org/resource/Vandana_Kataria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vandana_Katariya"
"http://dbpedia.org/resource/Vandana_Kataria","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Vandana_Katariya"
"http://dbpedia.org/resource/Vandana_Kataria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011f4p_v"
"http://dbpedia.org/resource/Vandana_Kataria","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Vandana_Kataria"
"http://dbpedia.org/resource/Vandana_Kataria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Vandana_Kataria","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Player"
"http://dbpedia.org/resource/Vandana_Kataria","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Vandana_Kataria?oldid=850383082&ns=0"
"http://dbpedia.org/resource/Vandana_Kataria","http://dbpedia.org/ontology/wikiPageLength",47
"http://dbpedia.org/resource/Vandana_Kataria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Vandana_Kataria"
