"subject","predicate","object"
"http://dbpedia.org/resource/Fonuafo'ou","http://www.w3.org/2000/01/rdf-schema#label","Fonuafo'ou"
"http://dbpedia.org/resource/Fonuafo'ou","http://dbpedia.org/ontology/wikiPageID",70556726
"http://dbpedia.org/resource/Fonuafo'ou","http://dbpedia.org/ontology/wikiPageRevisionID",1083109428
"http://dbpedia.org/resource/Fonuafo'ou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fonuafoʻou"
"http://dbpedia.org/resource/Fonuafo'ou","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Fonuafoʻou"
"http://dbpedia.org/resource/Fonuafo'ou","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7J9Ks"
"http://dbpedia.org/resource/Fonuafo'ou","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Fonuafo'ou","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Fonuafo'ou","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fonuafo'ou?oldid=1083109428&ns=0"
"http://dbpedia.org/resource/Fonuafo'ou","http://dbpedia.org/ontology/wikiPageLength",71
"http://dbpedia.org/resource/Fonuafo'ou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fonuafo'ou"
