"subject","predicate","object"
"http://dbpedia.org/resource/Minicoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Minicoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Minicoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Minicoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Minicoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfTheIndianOcean"
"http://dbpedia.org/resource/Minicoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ridge109409512"
"http://dbpedia.org/resource/Minicoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Minicoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Minicoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Atoll109210862"
"http://dbpedia.org/resource/Minicoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Minicoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Minicoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Minicoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Minicoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CoralReef109256479"
"http://dbpedia.org/resource/Minicoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Minicoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Minicoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Minicoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Minicoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reef109406793"
"http://dbpedia.org/resource/Minicoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInLakshadweep"
"http://dbpedia.org/resource/Minicoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Minicoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfLakshadweep"
"http://dbpedia.org/resource/Minicoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Minicoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAtollsOfTheIndianOcean"
"http://dbpedia.org/resource/Minicoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Minicoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Minicoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Minicoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfIndia"
"http://dbpedia.org/resource/Minicoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Minicoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Minicoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Minicoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Minicoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Minicoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Minicoy","http://www.w3.org/2000/01/rdf-schema#label","Minicoy"
"http://dbpedia.org/resource/Minicoy","http://www.w3.org/2000/01/rdf-schema#label","Isola di Minicoy"
"http://dbpedia.org/resource/Minicoy","http://www.w3.org/2000/01/rdf-schema#label","米尼科伊岛"
"http://dbpedia.org/resource/Minicoy","http://www.w3.org/2000/01/rdf-schema#label","Minicoy"
"http://dbpedia.org/resource/Minicoy","http://www.w3.org/2000/01/rdf-schema#label","Minicoy Island"
"http://dbpedia.org/resource/Minicoy","http://www.w3.org/2000/01/rdf-schema#label","Maliku"
"http://dbpedia.org/resource/Minicoy","http://www.w3.org/2000/01/rdf-schema#label","ماليكو (جزيرة)"
"http://dbpedia.org/resource/Minicoy","http://www.w3.org/2000/01/rdf-schema#label","Minicoy"
"http://dbpedia.org/resource/Minicoy","http://www.w3.org/2000/01/rdf-schema#label","Миникой"
"http://dbpedia.org/resource/Minicoy","http://www.w3.org/2000/01/rdf-schema#label","Minicoy"
"http://dbpedia.org/resource/Minicoy","http://www.w3.org/2000/01/rdf-schema#label","Minicoy"
"http://dbpedia.org/resource/Minicoy","http://www.w3.org/2000/01/rdf-schema#label","Minicoi"
"http://dbpedia.org/resource/Minicoy","http://www.w3.org/2000/01/rdf-schema#label","Minicoy"
"http://dbpedia.org/resource/Minicoy","http://www.w3.org/2000/01/rdf-schema#comment","Maliku (em maldivo: މަލިކު : മലിക്കു) mais conhecida como Minicoy é uma ilha com 9495 habitantes, situada no território das Laquedivas (Lakshadweep), na Índia. O estilo de vida e a cultura local são similares aos da sociedade das Maldivas, o arquipélago mais próximo, que ficam a sul, estando separadas pelo ."
"http://dbpedia.org/resource/Minicoy","http://www.w3.org/2000/01/rdf-schema#comment","Minicoy − jedna z wysp wchodzących w skład indyjskiego terytorium związkowego Lakszadiwy, samotna wyspa położona pomiędzy Lakszadiwami a Malediwami. Przez część geografów zaliczana jest do Lakszadiwów, przez część do Malediwów, a część uważa, że nie należy ona do żadnego z tych dwóch archipelagów. Choć geograficzna przynależność wyspy nie jest ustalona, to pod względem kulturowym należy ona zdecydowanie do Malediwów − ludność zamieszkująca tę wyspę posługuje się dialektem mahal (މަހަލް) (lub mahl) używanego na Malediwach języka divehi (malediwskiego), a nie językiem malajalam używanym na Lakszadiwach. Ludność wyspy liczy około 10 tys. osób i jest wyznania muzułmańskiego."
"http://dbpedia.org/resource/Minicoy","http://www.w3.org/2000/01/rdf-schema#comment","Minicoy (Dhivehi މަލިކު lokaler Name Maliku) ist ein Atoll mit der zweitgrößten und südlichsten Insel des indischen Unionsterritoriums Lakshadweep in der Lakkadivensee, einem Randmeer des Indischen Ozeans. Die 10,6 km lange, aber nur maximal 820 Meter breite gleichnamige Insel Minicoy (Maliku) umfasst den östlichen und südlichen Teil des Atolls mit einer 30,6 km² großen Lagune, sowie über 99 Prozent der Landfläche des Atolls (437 von 439 Hektar). Daneben gibt es im Atoll noch eine weitere, gut 1,5 Hektar große Insel Viringili, die 650 Meter westlich der Südwestspitze der Hauptinsel liegt. Das Atoll Minicoy ist durch den über 200 km breiten von der Inselgruppe der Lakkadiven getrennt, während die Entfernung zur nördlichsten Insel der Malediven nur rund 130 km beträgt. Die Einwohnerzahl bet"
"http://dbpedia.org/resource/Minicoy","http://www.w3.org/2000/01/rdf-schema#comment","Minicoy Island är en ö i Indien. Den ligger i delstaten Lakshadweep, i den södra delen av landet, 2 300 km söder om huvudstaden New Delhi. Arean är 4,8 kvadratkilometer. Terrängen på Minicoy Island är mycket platt. Öns högsta punkt är 19 meter över havet. Den sträcker sig 6,7 kilometer i nord-sydlig riktning, och 6,9 kilometer i öst-västlig riktning."
"http://dbpedia.org/resource/Minicoy","http://www.w3.org/2000/01/rdf-schema#comment","ماليكو أتول (Maliku Atoll) أو مينيكوي أتول (Minicoy Atoll) هي جزيرة مرجانية كبيرة تقع في جنوب إقليم اتحاد لَكْشَدْوِيْب (Union Territory of Lakshadweep) التابع للهند. وتقع على بعد 201 كم من جنوب غرب كالبيني (Kalpeni)، وعلى بعد 125 كلم من جزيرة تُرَاكُنُ (Thuraakunu) المالديفية. يبلغ طول ماليكو أتول 10 كم، وأقصى اتساعها حوالي 6 كم. من الناحية الجغرافية هذا الإقليم أشبه لـ «إنوستغيتر بنك» (Investigator Bank)، وتغمر مياه ضحلة لمسافة تصل 31 كم إلى الشمال الشرقي من هذه الجزيرة المرجانية."
"http://dbpedia.org/resource/Minicoy","http://www.w3.org/2000/01/rdf-schema#comment","Minicoy, locally known as Maliku (IPA: [məliku]), is an island in Lakshadweep, India. Along with Viringili, it is on Maliku atoll, the southernmost atoll of Lakshadweep archipelago. Administratively, it is a census town in the Indian union territory of Lakshadweep. The island is situated 425 km west of Trivandrum, the capital city of Kerala."
"http://dbpedia.org/resource/Minicoy","http://www.w3.org/2000/01/rdf-schema#comment","Minicoy, en divehi މަލިކު, Maliku ou Malicut, est un atoll d'Inde situé dans l'océan Indien. Il forme avec les îles Laquedives et Aminidivi le territoire de Lakshadweep. L'atoll est composé de l', la seule qui soit habitée avec 9 495 habitants, et de l'îlot de Viringili. François Pyrard débarque sur cette île en 1607 en compagnie de pirates du Bengale."
"http://dbpedia.org/resource/Minicoy","http://www.w3.org/2000/01/rdf-schema#comment","L'isola di Minicoy o Maliku è l'unica isola abitata dell'atollo di Maliku, nel mar Arabico. È la seconda isola più estesa dell'arcipelago delle Laccadive, ed è quella situata più a sud. Gli abitanti locali, Malikun, chiamano la loro isola ""Maliku,"" come anche i maldiviani, mentre ""Minikkoy"" è il nome dell'isola in Lingua malayalam. L'isola è amministrata dall'India, in particolare dal territorio del Laccadive. L'isola più vicina è quella di Thuraakunu nella Repubblica delle Maldive."
"http://dbpedia.org/resource/Minicoy","http://www.w3.org/2000/01/rdf-schema#comment","Minicoi (anglès Minicoy; Maliku en llengua mahl) és una illa al territori indi de Lakshadweep, Minicoy, and Amindivi Islands, la situada més al sud del conjunt."
"http://dbpedia.org/resource/Minicoy","http://www.w3.org/2000/01/rdf-schema#comment","Maliku​ (en maldivo: މަލިކު malabar: മലിക്കു) más conocida como Minicoy​ es una isla de 9.495 habitantes, situada en el territorio de la Unión de Laquedivas (Lakshadweep), India. El estilo de vida y la cultura local son similares a las Maldivas, el archipiélago más cercano, que se hallan hacia el sur."
"http://dbpedia.org/resource/Minicoy","http://www.w3.org/2000/01/rdf-schema#comment","Миникой (англ. Minicoy, мальд. މަލިކު (divehi ra: məliku), малаял. മലിക്കു) — самый южный остров в индийской союзной территории Лакшадвип, единственный населённый в атолле ."
"http://dbpedia.org/resource/Minicoy","http://www.w3.org/2000/01/rdf-schema#comment","Minicoy is een census town op het gelijknamige eiland Minicoy, behorende bij het Indiase unieterritorium Laccadiven."
