"subject","predicate","object"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDramaDeskAwards"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://www.w3.org/2000/01/rdf-schema#label","Drama Desk Special Award"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://www.w3.org/2000/01/rdf-schema#comment","The Drama Desk Special Award is an annual award presented by Drama Desk in recognition of achievements by an individual or an organization that has made a significant contribution to the theatre among Broadway, Off Broadway and Off-Off Broadway productions."
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://xmlns.com/foaf/0.1/name","Drama Desk"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://xmlns.com/foaf/0.1/name","Special Award"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://xmlns.com/foaf/0.1/homepage","http://dramadeskawards.com"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/property/name","http://dbpedia.org/resource/Drama_Desk"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/property/name","Special Award"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drama_Desk_Awards"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageID",23015905
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageRevisionID",1039551843
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TADA!_Youth_Theater"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Shakespeare_Festival"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamburlaine"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yiddish_theatre"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actors_Fund_of_America"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerard_Alessandrini"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatreworks_USA"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soho_Rep"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stones_in_His_Pockets"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport_Group"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Gemignani"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hume_Cronyn"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Albee"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Papp"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_Theatre_in_the_Park"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seth_Rudetsky"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Theater_Company"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love's_Labor's_Lost"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/59E59_Theaters"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veanne_Cox"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octet_(musical)"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Douglas_Thompson"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otis_Guernsey_Jr."
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eileen_Atkins"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Eno"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudette_Colbert"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WP_Theater"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Karam"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_(musical)"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Bennett_(theater)"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Wilbur"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Life_and_Adventures_of_Nicholas_Nickleby_(play)"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayne_Houdyshell"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_Desk"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_London_Theatre_Special_Award"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Watt_(critic)"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_C._Scott"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_A._Willis"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_Mosher"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rex_Harrison"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signature_Theatre_Company_(New_York_City)"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Tandy"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sh-K-Boom_Records"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Z._Shepard"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Tony_Award"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_on_Film_and_Tape_Archive_(TOFT)"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Iceman_Cometh"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actors'_Equity"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Miller"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_Repertory_Theatre"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Ebb"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Group"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Pippin_(Broadway_director)"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Sisters_(play)"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan_Theatre_Club"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheldon_Harnick"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jule_Styne"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_Theatre_of_Harlem"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Realistic_Joneses"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Royal_Shakespeare_Company"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sovremennik_Theatre"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sons_of_the_Prophet"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horton_Foote"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Schneider"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conleth_Hill"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Off-Off_Broadway"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMI_Lehman_Engel_Musical_Theater_Workshop"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Trade_Center_site"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Flea_Theater"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Robbins"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hand_to_God_(play)"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Stenborg"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reed_Birney"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnes_de_Mille"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Herman"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Classical"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Testa"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playwrights_Horizons"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Lebowsky"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Repertorio_Español"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folksbiene"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shubert_Organization"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Rome"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Academy_of_Music"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_McMullan"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnard_Hughes"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Feinstein"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Hirschfeld"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyce_Theater"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_Theatre_Company"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Tunick"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kander"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vineyard_Theatre"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mint_Theater_Company"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._R._Gurney"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liza_Minnelli"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reba_McEntire"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Verlizzo"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Musical_Theatre_Festival"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakka_Wakka_Productions"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Normal_Heart"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Public_Theater"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Horse_(play)"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Chorus_Line"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liza's_at_The_Palace...!"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dakin_Matthews"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pilo_Family_Circus"
"http://dbpedia.org/resource/Drama_Desk_Special_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ensemble_Studio_Theatre"
