"subject","predicate","object"
"http://dbpedia.org/resource/Anticipation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEmotions"
"http://dbpedia.org/resource/Anticipation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Anticipation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Anticipation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emotion107480068"
"http://dbpedia.org/resource/Anticipation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feeling100026192"
"http://dbpedia.org/resource/Anticipation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Anticipation","http://www.w3.org/2000/01/rdf-schema#label","Vorfreude"
"http://dbpedia.org/resource/Anticipation","http://www.w3.org/2000/01/rdf-schema#label","Antecipação"
"http://dbpedia.org/resource/Anticipation","http://www.w3.org/2000/01/rdf-schema#label","Anticipació"
"http://dbpedia.org/resource/Anticipation","http://www.w3.org/2000/01/rdf-schema#label","Антиципация (философия)"
"http://dbpedia.org/resource/Anticipation","http://www.w3.org/2000/01/rdf-schema#label","기대"
"http://dbpedia.org/resource/Anticipation","http://www.w3.org/2000/01/rdf-schema#label","Anticipation"
"http://dbpedia.org/resource/Anticipation","http://www.w3.org/2000/01/rdf-schema#label","Antaŭĝojo"
"http://dbpedia.org/resource/Anticipation","http://www.w3.org/2000/01/rdf-schema#label","Förväntan"
"http://dbpedia.org/resource/Anticipation","http://www.w3.org/2000/01/rdf-schema#label","Očekávání"
"http://dbpedia.org/resource/Anticipation","http://www.w3.org/2000/01/rdf-schema#label","Anticipazione (psicologia)"
"http://dbpedia.org/resource/Anticipation","http://www.w3.org/2000/01/rdf-schema#comment","Anticipation is an emotion involving pleasure or anxiety in considering or awaiting an expected event. Anticipatory emotions include fear, anxiety, hope and trust. When the anticipated event fails to occur, it results in disappointment (if positive event) or relief (if negative event)."
"http://dbpedia.org/resource/Anticipation","http://www.w3.org/2000/01/rdf-schema#comment","Förväntan, förväntning eller förhoppning är en känsla som involverar glädje (och ibland ångest) när man tänker på en förmodad eller efterlängtad bra händelse.George Eman Vaillant betraktade förväntan som ""en av de mogna sätten att hantera verklig stress."" Han hävdade att man minskar stressen inför en svår utmaning genom att förutse hur det kommer att se ut och hur man kommer att hantera det."
"http://dbpedia.org/resource/Anticipation","http://www.w3.org/2000/01/rdf-schema#comment","Emocio, anticipado, atendado, esperado de iu okazonta ĝojo. Multaj konsideras ĝin unu el la plej belaj ĝojoj. En sia fama verko, ’La Eta Princo’ Antoine de Saint-Exupéry tre precize priskribas la senton de antaŭĝojo: Iasence oni povus konsideri la antaŭpreparojn de kelkaj religioj pri iu ĝoja evento, kiel antaŭĝojo. Ĉe la kristanoj tiaspeca festa prepariĝo estas la Advento antaŭ Kristnasko."
"http://dbpedia.org/resource/Anticipation","http://www.w3.org/2000/01/rdf-schema#comment","Očekávání, též anticipace je jedna z lidských emocí, duševní stav, který se objevuje, když se člověk ocitne před neznámou situací, v novém prostředí apod. Anticipace je spojena s určitými fyziologickými změnami, jejichž smyslem je připravit člověka na zjišťovací aktivity, orientaci v neznámém. Očekávání může být pociťováno jako negativní, pak se označuje jako starost, nebo pozitivní, pak mluvíme o naději; může být také indiferentní. Starost je jedna ze složek úzkosti. V určité míře provází očekávání člověka v podstatě po celý život."
"http://dbpedia.org/resource/Anticipation","http://www.w3.org/2000/01/rdf-schema#comment","L'Anticipazione è un'emozione che causa piacere, eccitazione, o ansia nel pensare ad un evento inaspettato. L'anticipazione è il processo di speculazione immaginativa riguardo al futuro. Il cervello utilizza informazioni come la gravità, la curvatura e gli ostacoli nell'effettuare una previsione."
"http://dbpedia.org/resource/Anticipation","http://www.w3.org/2000/01/rdf-schema#comment","Antecipação é um sentimento de empolgação com algo que vai acontecer no futuro próximo; e também um mecanismo de defesa do indivíduo amadurecido."
