"subject","predicate","object"
"http://dbpedia.org/resource/Traci_Braxton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Traci_Braxton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Traci_Braxton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Traci_Braxton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Traci_Braxton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Traci_Braxton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Traci_Braxton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Traci_Braxton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Traci_Braxton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Traci_Braxton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Traci_Braxton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Traci_Braxton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Traci_Braxton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Traci_Braxton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Traci_Braxton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Traci_Braxton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Traci_Braxton","http://www.w3.org/2000/01/rdf-schema#label","Traci Braxton"
"http://dbpedia.org/resource/Traci_Braxton","http://www.w3.org/2000/01/rdf-schema#label","Traci Braxton"
"http://dbpedia.org/resource/Traci_Braxton","http://www.w3.org/2000/01/rdf-schema#label","Traci Braxton"
"http://dbpedia.org/resource/Traci_Braxton","http://www.w3.org/2000/01/rdf-schema#label","Traci Braxton"
"http://dbpedia.org/resource/Traci_Braxton","http://www.w3.org/2000/01/rdf-schema#comment","Traci Renee Braxton (Severn, 2 aprile 1971 – 11 marzo 2022) è stata una cantante e personaggio televisivo statunitense. Membro del gruppo vocale The Braxtons, ha inoltre pubblicato due album da solista."
"http://dbpedia.org/resource/Traci_Braxton","http://www.w3.org/2000/01/rdf-schema#comment","Traci Renee Braxton (April 2, 1971 – March 12, 2022) was an American singer, reality television personality, and radio personality."
"http://dbpedia.org/resource/Traci_Braxton","http://www.w3.org/2000/01/rdf-schema#comment","Traci Renee Braxton (Severn, 2 de abril de 1971 — 12 de março de 2022) foi uma cantora americana, participou de reality show e teve um programa de de rádio. O álbum de estreia solo de Braxton, Crash & Burn, foi lançado em outubro de 2014, precedido pelo single ""Last Call"". ""Last Call"" alcançou o número 16 na parada R&B Adult dos EUA. ""Crash & Burn"" estreou no número 108 na parada Billboard Hot 200 com vendas de 4.000 em sua primeira semana e alcançou o número 11 na parada de álbuns de R&B da Billboard relançada e em primeiro lugar na parada de álbuns Heatseekers . Em abril de 2018, ela lançou o single ""Broken Things"" com suas irmãs Toni, Towanda e Trina. Em agosto de 2018, Traci Braxton lançou a música ""Lifeline"" como o primeiro single oficial de seu segundo álbum, On Earth, que foi lançad"
