"subject","predicate","object"
"http://dbpedia.org/resource/Casatiello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Casatiello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Casatiello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Casatiello","http://www.w3.org/2000/01/rdf-schema#label","Casatiello"
"http://dbpedia.org/resource/Casatiello","http://www.w3.org/2000/01/rdf-schema#label","Casatiello"
"http://dbpedia.org/resource/Casatiello","http://www.w3.org/2000/01/rdf-schema#label","Casatiello"
"http://dbpedia.org/resource/Casatiello","http://www.w3.org/2000/01/rdf-schema#label","Казатьелло"
"http://dbpedia.org/resource/Casatiello","http://www.w3.org/2000/01/rdf-schema#label","Casatiello"
"http://dbpedia.org/resource/Casatiello","http://www.w3.org/2000/01/rdf-schema#label","Casatiello"
"http://dbpedia.org/resource/Casatiello","http://www.w3.org/2000/01/rdf-schema#comment","Il casatiéllo è un prodotto della cucina napoletana differente dal . Si tratta di un pane salato, tipico del periodo pasquale. Gli ingredienti di base sono: farina, strutto, formaggio, salame, ciccioli e uova. Si presume che il suo nome derivi dalla parola napoletana caso (cioè cacio, da cui casatiello), ingrediente che fa parte del suo impasto."
"http://dbpedia.org/resource/Casatiello","http://www.w3.org/2000/01/rdf-schema#comment","Le casatiello est une spécialité de la cuisine napolitaine. Il s'agit d'un gâteau salé, typique de la période pascale. Il contient du fromage, du salami et des œufs. Son nom serait dérivé de l'évolution du mot napolitain désignant le fromage (cacio, qui a donné cas’ et finalement casatiello), ingrédient principal de la pâte."
"http://dbpedia.org/resource/Casatiello","http://www.w3.org/2000/01/rdf-schema#comment","El casatiello es una torta salada muy tradicional de la cocina napolitana que se suele hacer y servir en Semana Santa. La receta difiere de una familia a otra, pero coincide en la forma toroidal, con una decoración externa a base de huevos duros."
"http://dbpedia.org/resource/Casatiello","http://www.w3.org/2000/01/rdf-schema#comment","Казатьелло (итал. casatiello) — итальянская пасхальная выпечка, достояние неаполитанской кухни. Считается, что начали его готовить в Неаполе, поэтому в названии часто фигурирует «неаполитанский»: Casatiello Napoletano. Этот несладкий пасхальный пирог готовится из дрожжевого теста, с начинкой из сыра, бекона и колбасы, украшается целыми яйцами в скорлупе (чем несколько напоминает греческий цуреки, а также португальский фолар). Название пирога происходит от слова «casa» — «сыр» в неаполитанском диалекте, что объясняется большим содержанием в пироге овечьего сыра. Тем не менее, существует и сладкая версия казатьелло."
"http://dbpedia.org/resource/Casatiello","http://www.w3.org/2000/01/rdf-schema#comment","Casatiello (Neapolitan: casatiéllo, Italian: casatello) is a leavened savory bread originating from Naples prepared during the Easter period. Its basic ingredients are flour, lard, cheese, salami, cracklings, eggs and black pepper."
"http://dbpedia.org/resource/Casatiello","http://xmlns.com/foaf/0.1/name","Casatiello"
"http://dbpedia.org/resource/Casatiello","http://dbpedia.org/property/name","Casatiello"
"http://dbpedia.org/resource/Casatiello","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Casatiello_in_Rome_2017.jpg"
"http://dbpedia.org/resource/Casatiello","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Casatielli.jpg"
"http://dbpedia.org/resource/Casatiello","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Casatiello.jpg"
"http://dbpedia.org/resource/Casatiello","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Home_Made_Casatiello.jpg"
"http://dbpedia.org/resource/Casatiello","http://purl.org/dc/elements/1.1/type","Main dish"
"http://dbpedia.org/resource/Casatiello","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neapolitan_cuisine"
"http://dbpedia.org/resource/Casatiello","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Easter_traditions_in_Italy"
