"subject","predicate","object"
"http://dbpedia.org/resource/Carolyn_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Carolyn_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Carolyn_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Carolyn_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTextbookWriters"
"http://dbpedia.org/resource/Carolyn_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carolyn_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Carolyn_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Carolyn_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Carolyn_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Carolyn_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Carolyn_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Carolyn_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Carolyn_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carolyn_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Carolyn_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Carolyn_Graham","http://www.w3.org/2000/01/rdf-schema#label","Carolyn Graham"
"http://dbpedia.org/resource/Carolyn_Graham","http://www.w3.org/2000/01/rdf-schema#label","كارولين غراهام (أستاذة جامعية)"
"http://dbpedia.org/resource/Carolyn_Graham","http://www.w3.org/2000/01/rdf-schema#label","Грэхем, Каролин"
"http://dbpedia.org/resource/Carolyn_Graham","http://www.w3.org/2000/01/rdf-schema#label","Carolyn Graham"
"http://dbpedia.org/resource/Carolyn_Graham","http://www.w3.org/2000/01/rdf-schema#label","Carolyn Graham"
"http://dbpedia.org/resource/Carolyn_Graham","http://www.w3.org/2000/01/rdf-schema#comment","Carolyn Graham (nascida em 13 de setembro de 1931) é a criadora de inúmeros livros de ensinamento da língua inglesa, os mais notáveis Jazz Chants Let’s Sing(pt-Vamos Cantar), Let’s Chant, publicado pela Oxford University Press. Ela escreveu as canções para as séries, de , também publicados pela OUP."
"http://dbpedia.org/resource/Carolyn_Graham","http://www.w3.org/2000/01/rdf-schema#comment","Carolyn Graham (* 13. September 1931) ist eine US-amerikanische Sprachlehrerin und Fachdidaktikerin. Sie ist Autorin der Sprachlehrbücher Jazz Chants und Let’s Sing, Let’s Chant, erschienen bei Oxford University Press. Sie schrieb die Songs für Susan Rivers Tini-Talk-Serie von ELT Bücher, auch veröffentlicht OUP."
"http://dbpedia.org/resource/Carolyn_Graham","http://www.w3.org/2000/01/rdf-schema#comment","كارولين غراهام (بالإنجليزية: Carolyn Graham)‏ هي أستاذة جامعية أمريكية، ولدت في 13 سبتمبر 1931."
"http://dbpedia.org/resource/Carolyn_Graham","http://www.w3.org/2000/01/rdf-schema#comment","Carolyn Graham is the creator of numerous English-language teaching books, most notably Jazz Chants and Let's Sing, Let's Chant, published by Oxford University Press. She also wrote the songs for the Let's Go (textbooks) and ' Tiny Talk series of ELT books, also published by OUP."
"http://dbpedia.org/resource/Carolyn_Graham","http://www.w3.org/2000/01/rdf-schema#comment","Каролин Грэхем (англ. Carolyn Graham) — музыкант, писательница и преподаватель английского языка. Является создательницей метода Jazz Chants, который развивала в течение двадцати пяти лет своей работы в качестве преподавателя английского языка как иностранного в Институте Американского языка Университета Нью-Йорка (American Language Institute of New York University). Она также преподавала в Гарварде и проводила семинары в NYU School of Education, Columbia Teachers College, в Токио и по всему миру. Кэролин Грэхэм является автором многочисленных книг, вышедших в издательстве Oxford University Press."
"http://dbpedia.org/resource/Carolyn_Graham","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Caroline_Graham"
"http://dbpedia.org/resource/Carolyn_Graham","http://dbpedia.org/property/name","Carolyn Graham"
"http://dbpedia.org/resource/Carolyn_Graham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_textbook_writers"
"http://dbpedia.org/resource/Carolyn_Graham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_University_faculty"
"http://dbpedia.org/resource/Carolyn_Graham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Carolyn_Graham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_textbook_writers"
"http://dbpedia.org/resource/Carolyn_Graham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_University_faculty"
"http://dbpedia.org/resource/Carolyn_Graham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Carolyn_Graham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_University_faculty"
"http://dbpedia.org/resource/Carolyn_Graham","http://dbpedia.org/ontology/wikiPageID",16390326
"http://dbpedia.org/resource/Carolyn_Graham","http://dbpedia.org/ontology/wikiPageRevisionID",998617966
