"subject","predicate","object"
"http://dbpedia.org/resource/John_Ball_(soccer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUSISLA-LeaguePlayers"
"http://dbpedia.org/resource/John_Ball_(soccer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Ball_(soccer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/John_Ball_(soccer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilwaukeeWaveUnitedPlayers"
"http://dbpedia.org/resource/John_Ball_(soccer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/John_Ball_(soccer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClevelandForce(2002–2005MISL)Players"
"http://dbpedia.org/resource/John_Ball_(soccer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChicagoStorm(MISL)Players"
"http://dbpedia.org/resource/John_Ball_(soccer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/John_Ball_(soccer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Ball_(soccer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Ball_(soccer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClevelandCrunchPlayers"
"http://dbpedia.org/resource/John_Ball_(soccer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharlestonBatteryPlayers"
"http://dbpedia.org/resource/John_Ball_(soccer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMajorLeagueSoccerPlayers"
"http://dbpedia.org/resource/John_Ball_(soccer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProfessionalArenaSoccerLeaguePlayers"
"http://dbpedia.org/resource/John_Ball_(soccer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSoccerPlayers"
"http://dbpedia.org/resource/John_Ball_(soccer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMajorIndoorSoccerLeague(2001–08)Players"
"http://dbpedia.org/resource/John_Ball_(soccer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCaliforniaCougarsPlayers"
"http://dbpedia.org/resource/John_Ball_(soccer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAtlantaSilverbacksPlayers"
"http://dbpedia.org/resource/John_Ball_(soccer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMajorIndoorSoccerLeague(2008–)Players"
"http://dbpedia.org/resource/John_Ball_(soccer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromFairfieldCounty,Connecticut"
"http://dbpedia.org/resource/John_Ball_(soccer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Ball_(soccer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCarolinaDynamoPlayers"
"http://dbpedia.org/resource/John_Ball_(soccer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SoccerPlayer110618342"
"http://dbpedia.org/resource/John_Ball_(soccer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/John_Ball_(soccer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConnecticutWolvesPlayers"
"http://dbpedia.org/resource/John_Ball_(soccer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChicagoFireSoccerClubPlayers"
"http://dbpedia.org/resource/John_Ball_(soccer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRochesterRhinosPlayers"
"http://dbpedia.org/resource/John_Ball_(soccer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFutsalPlayers"
"http://dbpedia.org/resource/John_Ball_(soccer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/John_Ball_(soccer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Ball_(soccer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/John_Ball_(soccer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Ball_(soccer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUSLFirstDivisionPlayers"
"http://dbpedia.org/resource/John_Ball_(soccer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Ball_(soccer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFutsalPlayersAtThe2007PanAmericanGames"
"http://dbpedia.org/resource/John_Ball_(soccer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoccerPlayersFromConnecticut"
"http://dbpedia.org/resource/John_Ball_(soccer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Ball_(soccer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Ball_(soccer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUSISLSelectLeaguePlayers"
"http://dbpedia.org/resource/John_Ball_(soccer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatenIslandVipersPlayers"
"http://dbpedia.org/resource/John_Ball_(soccer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUSLA-LeaguePlayers"
"http://dbpedia.org/resource/John_Ball_(soccer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalProfessionalSoccerLeague(1984–2001)Players"
"http://dbpedia.org/resource/John_Ball_(soccer)","http://www.w3.org/2000/01/rdf-schema#label","John Ball (soccer)"
"http://dbpedia.org/resource/John_Ball_(soccer)","http://dbpedia.org/ontology/wikiPageID",64234569
"http://dbpedia.org/resource/John_Ball_(soccer)","http://dbpedia.org/ontology/wikiPageRevisionID",961806556
"http://dbpedia.org/resource/John_Ball_(soccer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ball"
"http://dbpedia.org/resource/John_Ball_(soccer)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/John_Ball"
"http://dbpedia.org/resource/John_Ball_(soccer)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Ball_(soccer)"
"http://dbpedia.org/resource/John_Ball_(soccer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bz_fy"
"http://dbpedia.org/resource/John_Ball_(soccer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6T2xE"
"http://dbpedia.org/resource/John_Ball_(soccer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_ambiguous_term"
"http://dbpedia.org/resource/John_Ball_(soccer)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Player"
"http://dbpedia.org/resource/John_Ball_(soccer)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-soccer_player-noun-1"
"http://dbpedia.org/resource/John_Ball_(soccer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Ball_(soccer)?oldid=961806556&ns=0"
"http://dbpedia.org/resource/John_Ball_(soccer)","http://dbpedia.org/ontology/wikiPageLength",60
"http://dbpedia.org/resource/John_Ball_(soccer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Ball_(soccer)"
