"subject","predicate","object"
"http://dbpedia.org/resource/Firgun","http://www.w3.org/2000/01/rdf-schema#label","Фіргун"
"http://dbpedia.org/resource/Firgun","http://www.w3.org/2000/01/rdf-schema#label","Firgun"
"http://dbpedia.org/resource/Firgun","http://www.w3.org/2000/01/rdf-schema#comment","Фірґун (іврит : פירגון) — це неформальний сучасний єврейський термін та поняття в ізраїльській культурі, який доповнює когось або описує справжній, безкорисливий захват чи гордість за досягнення іншої людини. В іншому визначенні фірґун описується як щедрість духу, безкорислива, емпатична радість від того, що щось хороше сталося або могло статися з іншою людиною. Поняття не має однослівного еквіваленту українською та англійською мовами. Інфінітивна форма слова лефарген означає змусити когось почувати себе добре без будь-яких прихованих мотивів. Ця відсутність негативу є невід'ємною частиною концепції фірґуну."
"http://dbpedia.org/resource/Firgun","http://www.w3.org/2000/01/rdf-schema#comment","Firgun (Hebrew: פירגון) is an informal modern Hebrew term and concept in Israeli culture, which compliments someone or describes genuine, unselfish delight or pride in the accomplishment of the other person. Another definition describes firgun as a generosity of spirit, an unselfish, empathetic joy that something good has happened, or might happen, to another person. The concept does not have a one-word equivalent in English. The infinitive form of the word, lefargen, means to make someone feel good without any ulterior motives. This absence of negativity is an integral part of the concept of firgun."
"http://dbpedia.org/resource/Firgun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli_culture"
"http://dbpedia.org/resource/Firgun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hebrew_slang"
"http://dbpedia.org/resource/Firgun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Words_and_phrases_with_no_direct_English_translation"
"http://dbpedia.org/resource/Firgun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yiddish_words_and_phrases"
"http://dbpedia.org/resource/Firgun","http://dbpedia.org/ontology/wikiPageID",47222601
"http://dbpedia.org/resource/Firgun","http://dbpedia.org/ontology/wikiPageRevisionID",1046710493
"http://dbpedia.org/resource/Firgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_of_Israel"
"http://dbpedia.org/resource/Firgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Praise"
"http://dbpedia.org/resource/Firgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yiddish"
"http://dbpedia.org/resource/Firgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yiddish_words_and_phrases"
"http://dbpedia.org/resource/Firgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pride"
"http://dbpedia.org/resource/Firgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hebrew_slang"
"http://dbpedia.org/resource/Firgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Made_in_JLM"
"http://dbpedia.org/resource/Firgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cognate"
"http://dbpedia.org/resource/Firgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talmud"
"http://dbpedia.org/resource/Firgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamar_Katriel"
"http://dbpedia.org/resource/Firgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Firgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Haifa"
"http://dbpedia.org/resource/Firgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Words_and_phrases_with_no_direct_English_translation"
"http://dbpedia.org/resource/Firgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chutzpah"
"http://dbpedia.org/resource/Firgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Israeli_culture"
"http://dbpedia.org/resource/Firgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew"
"http://dbpedia.org/resource/Firgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schadenfreude"
"http://dbpedia.org/resource/Firgun","http://dbpedia.org/ontology/wikiPageExternalLink","http://firgunday.firgunator.com"
"http://dbpedia.org/resource/Firgun","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ֆիրգուն"
"http://dbpedia.org/resource/Firgun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20988639"
"http://dbpedia.org/resource/Firgun","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פירגון"
"http://dbpedia.org/resource/Firgun","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/zuEB"
"http://dbpedia.org/resource/Firgun","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фіргун"
"http://dbpedia.org/resource/Firgun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Israel_topics"
"http://dbpedia.org/resource/Firgun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Firgun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Firgun","http://dbpedia.org/ontology/abstract","Firgun (Hebrew: פירגון) is an informal modern Hebrew term and concept in Israeli culture, which compliments someone or describes genuine, unselfish delight or pride in the accomplishment of the other person. Another definition describes firgun as a generosity of spirit, an unselfish, empathetic joy that something good has happened, or might happen, to another person. The concept does not have a one-word equivalent in English. The infinitive form of the word, lefargen, means to make someone feel good without any ulterior motives. This absence of negativity is an integral part of the concept of firgun."
"http://dbpedia.org/resource/Firgun","http://dbpedia.org/ontology/abstract","Фірґун (іврит : פירגון) — це неформальний сучасний єврейський термін та поняття в ізраїльській культурі, який доповнює когось або описує справжній, безкорисливий захват чи гордість за досягнення іншої людини. В іншому визначенні фірґун описується як щедрість духу, безкорислива, емпатична радість від того, що щось хороше сталося або могло статися з іншою людиною. Поняття не має однослівного еквіваленту українською та англійською мовами. Інфінітивна форма слова лефарген означає змусити когось почувати себе добре без будь-яких прихованих мотивів. Ця відсутність негативу є невід'ємною частиною концепції фірґуну."
"http://dbpedia.org/resource/Firgun","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Term"
"http://dbpedia.org/resource/Firgun","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Firgun?oldid=1046710493&ns=0"
"http://dbpedia.org/resource/Firgun","http://dbpedia.org/ontology/wikiPageLength",4378
"http://dbpedia.org/resource/Firgun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Firgun"
