"subject","predicate","object"
"http://dbpedia.org/resource/Zoë_Maynard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Zoë_Maynard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Zoë_Maynard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Zoë_Maynard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Zoë_Maynard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Zoë_Maynard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zoë_Maynard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Zoë_Maynard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Zoë_Maynard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Zoë_Maynard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Zoë_Maynard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Zoë_Maynard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Zoë_Maynard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Zoë_Maynard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Zoë_Maynard","http://www.w3.org/2000/01/rdf-schema#label","Zoë Maynard"
"http://dbpedia.org/resource/Zoë_Maynard","http://www.w3.org/2000/01/rdf-schema#comment","Lady Zoë Maynard (1926 – 10 December 2018) was an important figure in the Bahamas known for advancing women's rights."
"http://dbpedia.org/resource/Zoë_Maynard","http://xmlns.com/foaf/0.1/name","Zoë Maynard"
"http://dbpedia.org/resource/Zoë_Maynard","http://dbpedia.org/property/name","Zoë Maynard"
"http://dbpedia.org/resource/Zoë_Maynard","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Nassau,_Bahamas"
"http://dbpedia.org/resource/Zoë_Maynard","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Nassau,_Bahamas"
"http://dbpedia.org/resource/Zoë_Maynard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bahamian_social_liberals"
"http://dbpedia.org/resource/Zoë_Maynard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Bahamian_people"
"http://dbpedia.org/resource/Zoë_Maynard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auxiliary_Territorial_Service_soldiers"
"http://dbpedia.org/resource/Zoë_Maynard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bahamian_women"
"http://dbpedia.org/resource/Zoë_Maynard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bahamian_suffragists"
"http://dbpedia.org/resource/Zoë_Maynard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_births"
"http://dbpedia.org/resource/Zoë_Maynard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Bahamian_people"
"http://dbpedia.org/resource/Zoë_Maynard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_deaths"
"http://dbpedia.org/resource/Zoë_Maynard","http://dbpedia.org/ontology/wikiPageID",69790477
"http://dbpedia.org/resource/Zoë_Maynard","http://dbpedia.org/ontology/wikiPageRevisionID",1107687854
"http://dbpedia.org/resource/Zoë_Maynard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Padmore"
"http://dbpedia.org/resource/Zoë_Maynard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Liberal_Party"
"http://dbpedia.org/resource/Zoë_Maynard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clement_T._Maynard"
"http://dbpedia.org/resource/Zoë_Maynard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_rights"
"http://dbpedia.org/resource/Zoë_Maynard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_Bachelor"
