"subject","predicate","object"
"http://dbpedia.org/resource/Bulbophyllum_adangense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Bulbophyllum_adangense","http://www.w3.org/2000/01/rdf-schema#label","Bulbophyllum adangense"
"http://dbpedia.org/resource/Bulbophyllum_adangense","http://www.w3.org/2000/01/rdf-schema#label","Bulbophyllum adangense"
"http://dbpedia.org/resource/Bulbophyllum_adangense","http://www.w3.org/2000/01/rdf-schema#label","Bulbophyllum adangense"
"http://dbpedia.org/resource/Bulbophyllum_adangense","http://www.w3.org/2000/01/rdf-schema#label","Bulbophyllum adangense"
"http://dbpedia.org/resource/Bulbophyllum_adangense","http://www.w3.org/2000/01/rdf-schema#comment","Bulbophyllum adangense is a species of orchid in the genus Bulbophyllum."
"http://dbpedia.org/resource/Bulbophyllum_adangense","http://www.w3.org/2000/01/rdf-schema#comment","Bulbophyllum adangense é uma espécie de orquídea (família Orchidaceae) pertencente ao gênero Bulbophyllum. Foi descrita por Gunnar Seidenfaden em 1979."
"http://dbpedia.org/resource/Bulbophyllum_adangense","http://www.w3.org/2000/01/rdf-schema#comment","Bulbophyllum adangense adalah spesies tumbuhan yang tergolong ke dalam famili Orchidaceae. Spesies ini juga merupakan bagian dari ordo Asparagales. Spesies Bulbophyllum adangense sendiri merupakan bagian dari genus Bulbophyllum. Nama ilmiah dari spesies ini pertama kali diterbitkan oleh 1979."
"http://dbpedia.org/resource/Bulbophyllum_adangense","http://www.w3.org/2000/01/rdf-schema#comment","Bulbophyllum adangense är en orkidéart som beskrevs av Gunnar Seidenfaden. Bulbophyllum adangense ingår i släktet Bulbophyllum och familjen orkidéer. Artens utbredningsområde är Thailand. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Bulbophyllum_adangense","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bulbophyllum"
"http://dbpedia.org/resource/Bulbophyllum_adangense","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1979"
"http://dbpedia.org/resource/Bulbophyllum_adangense","http://dbpedia.org/ontology/wikiPageID",23994736
"http://dbpedia.org/resource/Bulbophyllum_adangense","http://dbpedia.org/ontology/wikiPageRevisionID",992419402
"http://dbpedia.org/resource/Bulbophyllum_adangense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchid"
"http://dbpedia.org/resource/Bulbophyllum_adangense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulbophyllum"
"http://dbpedia.org/resource/Bulbophyllum_adangense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bulbophyllum"
"http://dbpedia.org/resource/Bulbophyllum_adangense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1979"
"http://dbpedia.org/resource/Bulbophyllum_adangense","http://dbpedia.org/ontology/wikiPageExternalLink","http://bulbophyllum-checklist.bulbophyllum.at/"
"http://dbpedia.org/resource/Bulbophyllum_adangense","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orchidspecies.com/indexbulb.htm"
"http://dbpedia.org/resource/Bulbophyllum_adangense","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bulbophyllum_adangense"
"http://dbpedia.org/resource/Bulbophyllum_adangense","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bulbophyllum_adangense"
"http://dbpedia.org/resource/Bulbophyllum_adangense","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bulbophyllum_adangense"
"http://dbpedia.org/resource/Bulbophyllum_adangense","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kf6j2"
