"subject","predicate","object"
"http://dbpedia.org/resource/Bhai_Pheru_bus_bombing","http://www.w3.org/2000/01/rdf-schema#label","Bhai Pheru bus bombing"
"http://dbpedia.org/resource/Bhai_Pheru_bus_bombing","http://www.w3.org/2000/01/rdf-schema#comment","The Bhai Pheru bus bombing was a bombing targeting a bus in Bhai Pheru (now Phool Nagar), Pakistan killing 52 and injuring 26."
"http://dbpedia.org/resource/Bhai_Pheru_bus_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bus_bombings_in_Asia"
"http://dbpedia.org/resource/Bhai_Pheru_bus_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fires_in_Pakistan"
"http://dbpedia.org/resource/Bhai_Pheru_bus_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_murders_in_Pakistan"
"http://dbpedia.org/resource/Bhai_Pheru_bus_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bus_incidents_in_Pakistan"
"http://dbpedia.org/resource/Bhai_Pheru_bus_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kasur_District"
"http://dbpedia.org/resource/Bhai_Pheru_bus_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_murder_in_Punjab,_Pakistan"
"http://dbpedia.org/resource/Bhai_Pheru_bus_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terrorist_incidents_in_Pakistan_in_1996"
"http://dbpedia.org/resource/Bhai_Pheru_bus_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_road_incidents"
"http://dbpedia.org/resource/Bhai_Pheru_bus_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_fires_in_Asia"
"http://dbpedia.org/resource/Bhai_Pheru_bus_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_murder_in_1996"
"http://dbpedia.org/resource/Bhai_Pheru_bus_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Improvised_explosive_device_bombings_in_1996"
"http://dbpedia.org/resource/Bhai_Pheru_bus_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marketplace_attacks_in_Asia"
"http://dbpedia.org/resource/Bhai_Pheru_bus_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century_in_Punjab,_Pakistan"
"http://dbpedia.org/resource/Bhai_Pheru_bus_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_mass_murder_in_Pakistan"
"http://dbpedia.org/resource/Bhai_Pheru_bus_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Improvised_explosive_device_bombings_in_Punjab,_Pakistan"
"http://dbpedia.org/resource/Bhai_Pheru_bus_bombing","http://dbpedia.org/ontology/wikiPageID",62476029
"http://dbpedia.org/resource/Bhai_Pheru_bus_bombing","http://dbpedia.org/ontology/wikiPageRevisionID",1115413178
"http://dbpedia.org/resource/Bhai_Pheru_bus_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bus_bombings_in_Asia"
"http://dbpedia.org/resource/Bhai_Pheru_bus_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_mass_murder_in_Pakistan"
"http://dbpedia.org/resource/Bhai_Pheru_bus_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kasur_District"
"http://dbpedia.org/resource/Bhai_Pheru_bus_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Bhai_Pheru_bus_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bus_incidents_in_Pakistan"
"http://dbpedia.org/resource/Bhai_Pheru_bus_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fires_in_Pakistan"
"http://dbpedia.org/resource/Bhai_Pheru_bus_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_murders_in_Pakistan"
"http://dbpedia.org/resource/Bhai_Pheru_bus_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_murder_in_Punjab,_Pakistan"
"http://dbpedia.org/resource/Bhai_Pheru_bus_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_fires_in_Asia"
"http://dbpedia.org/resource/Bhai_Pheru_bus_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_road_incidents"
"http://dbpedia.org/resource/Bhai_Pheru_bus_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phool_Nagar"
"http://dbpedia.org/resource/Bhai_Pheru_bus_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Terrorist_incidents_in_Pakistan_in_1996"
"http://dbpedia.org/resource/Bhai_Pheru_bus_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_murder_in_1996"
"http://dbpedia.org/resource/Bhai_Pheru_bus_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marketplace_attacks_in_Asia"
"http://dbpedia.org/resource/Bhai_Pheru_bus_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Improvised_explosive_device_bombings_in_Punjab,_Pakistan"
"http://dbpedia.org/resource/Bhai_Pheru_bus_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Improvised_explosive_device_bombings_in_1996"
"http://dbpedia.org/resource/Bhai_Pheru_bus_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th_century_in_Punjab,_Pakistan"
"http://dbpedia.org/resource/Bhai_Pheru_bus_bombing","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BvxTU"
"http://dbpedia.org/resource/Bhai_Pheru_bus_bombing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86751716"
"http://dbpedia.org/resource/Bhai_Pheru_bus_bombing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pakistan-stub"
"http://dbpedia.org/resource/Bhai_Pheru_bus_bombing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_civilian_attack"
"http://dbpedia.org/resource/Bhai_Pheru_bus_bombing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Bhai_Pheru_bus_bombing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Terrorism-stub"
"http://dbpedia.org/resource/Bhai_Pheru_bus_bombing","http://dbpedia.org/property/date",1996-04-28
"http://dbpedia.org/resource/Bhai_Pheru_bus_bombing","http://dbpedia.org/property/fatalities",52
"http://dbpedia.org/resource/Bhai_Pheru_bus_bombing","http://dbpedia.org/property/injuries",26
"http://dbpedia.org/resource/Bhai_Pheru_bus_bombing","http://dbpedia.org/property/location","http://dbpedia.org/resource/Phool_Nagar"
"http://dbpedia.org/resource/Bhai_Pheru_bus_bombing","http://dbpedia.org/property/location","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Bhai_Pheru_bus_bombing","http://dbpedia.org/property/perpetrators","foreigners"
"http://dbpedia.org/resource/Bhai_Pheru_bus_bombing","http://dbpedia.org/property/target","Bus"
"http://dbpedia.org/resource/Bhai_Pheru_bus_bombing","http://dbpedia.org/property/time","630.0"
"http://dbpedia.org/resource/Bhai_Pheru_bus_bombing","http://dbpedia.org/property/title","Bhai Pheru bus bombing"
