"subject","predicate","object"
"http://dbpedia.org/resource/John_Patterson_Lundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/John_Patterson_Lundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/John_Patterson_Lundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Patterson_Lundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Patterson_Lundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Patterson_Lundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Patterson_Lundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Patterson_Lundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Patterson_Lundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/John_Patterson_Lundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Patterson_Lundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDanville,Pennsylvania"
"http://dbpedia.org/resource/John_Patterson_Lundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Patterson_Lundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanEpiscopalPriests"
"http://dbpedia.org/resource/John_Patterson_Lundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Patterson_Lundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Patterson_Lundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Patterson_Lundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/John_Patterson_Lundy","http://www.w3.org/2000/01/rdf-schema#label","John Patterson Lundy"
"http://dbpedia.org/resource/John_Patterson_Lundy","http://www.w3.org/2000/01/rdf-schema#comment","John Patterson Lundy (Danville, Pennsylvania, February 3, 1823 - Philadelphia, December 11, 1892) was an American Episcopalian pastor and writer. During his diaconate, he was chaplain of Sing Sing prison."
"http://dbpedia.org/resource/John_Patterson_Lundy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1892_deaths"
"http://dbpedia.org/resource/John_Patterson_Lundy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1823_births"
"http://dbpedia.org/resource/John_Patterson_Lundy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Episcopal_priests"
"http://dbpedia.org/resource/John_Patterson_Lundy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_clergy"
"http://dbpedia.org/resource/John_Patterson_Lundy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_Episcopalians"
"http://dbpedia.org/resource/John_Patterson_Lundy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Danville,_Pennsylvania"
"http://dbpedia.org/resource/John_Patterson_Lundy","http://dbpedia.org/ontology/wikiPageID",41377612
"http://dbpedia.org/resource/John_Patterson_Lundy","http://dbpedia.org/ontology/wikiPageRevisionID",1066740405
