"subject","predicate","object"
"http://dbpedia.org/resource/Blohm_&_Voss_BV_40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Blohm_&_Voss_BV_40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Blohm_&_Voss_BV_40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TransportationDevice_Vehicle"
"http://dbpedia.org/resource/Blohm_&_Voss_BV_40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Blohm_&_Voss_BV_40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Blohm_&_Voss_BV_40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Blohm_&_Voss_BV_40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Blohm_&_Voss_BV_40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Blohm_&_Voss_BV_40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Blohm_&_Voss_BV_40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Blohm_&_Voss_BV_40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Blohm_&_Voss_BV_40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Blohm_&_Voss_BV_40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Blohm_&_Voss_BV_40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blohm_&_Voss_BV_40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/Blohm_&_Voss_BV_40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Blohm_&_Voss_BV_40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Blohm_&_Voss_BV_40","http://www.w3.org/2000/01/rdf-schema#label","Blohm & Voss Bv 40"
"http://dbpedia.org/resource/Blohm_&_Voss_BV_40","http://www.w3.org/2000/01/rdf-schema#label","Blohm & Voss BV 40"
"http://dbpedia.org/resource/Blohm_&_Voss_BV_40","http://www.w3.org/2000/01/rdf-schema#label","Blohm & Voss BV 40"
"http://dbpedia.org/resource/Blohm_&_Voss_BV_40","http://www.w3.org/2000/01/rdf-schema#label","BV 40"
"http://dbpedia.org/resource/Blohm_&_Voss_BV_40","http://www.w3.org/2000/01/rdf-schema#label","Blohm & Voss BV 40"
"http://dbpedia.org/resource/Blohm_&_Voss_BV_40","http://www.w3.org/2000/01/rdf-schema#label","Blohm & Voss BV 40"
"http://dbpedia.org/resource/Blohm_&_Voss_BV_40","http://www.w3.org/2000/01/rdf-schema#label","Blohm & Voss BV 40"
"http://dbpedia.org/resource/Blohm_&_Voss_BV_40","http://www.w3.org/2000/01/rdf-schema#label","Blohm & Voss BV 40"
"http://dbpedia.org/resource/Blohm_&_Voss_BV_40","http://www.w3.org/2000/01/rdf-schema#label","Blohm & Voss BV 40"
"http://dbpedia.org/resource/Blohm_&_Voss_BV_40","http://www.w3.org/2000/01/rdf-schema#label","Blohm & Voss BV 40"
"http://dbpedia.org/resource/Blohm_&_Voss_BV_40","http://www.w3.org/2000/01/rdf-schema#label","Blohm und Voss BV 40"
"http://dbpedia.org/resource/Blohm_&_Voss_BV_40","http://www.w3.org/2000/01/rdf-schema#label","Blohm & Voss BV 40"
"http://dbpedia.org/resource/Blohm_&_Voss_BV_40","http://www.w3.org/2000/01/rdf-schema#comment","De Blohm & Voss BV 40 was een zweefvliegtuig dat door de Luftwaffe tijdens de Tweede Wereldoorlog werd ingezet."
"http://dbpedia.org/resource/Blohm_&_Voss_BV_40","http://www.w3.org/2000/01/rdf-schema#comment","The Blohm & Voss BV 40 was a German glider fighter designed to attack Allied bomber formations during the time of the bombing raids over Nazi Germany."
"http://dbpedia.org/resource/Blohm_&_Voss_BV_40","http://www.w3.org/2000/01/rdf-schema#comment","Le Blohm & Voss BV 40 fut un prototype de planeur intercepteur testé par l'Allemagne pendant la Seconde Guerre mondiale."
"http://dbpedia.org/resource/Blohm_&_Voss_BV_40","http://www.w3.org/2000/01/rdf-schema#comment","Il Blohm & Voss BV 40 era un aliante da caccia realizzato dall'azienda tedesca Blohm & Voss GmbH negli anni quaranta e rimasto allo stadio di prototipo. Caratterizzato dall'adozione di una cabina di pilotaggio con postazione per il pilota in posizione prona, venne realizzato in diversi esemplari e testato per tutta la fase finale della seconda guerra mondiale senza riuscire ad essere utilizzato in combattimento."
"http://dbpedia.org/resource/Blohm_&_Voss_BV_40","http://www.w3.org/2000/01/rdf-schema#comment","Blohm & Voss BV 40 var ett tyskt militärt glidflygplan avsett som jaktflygplan mot fientliga bombflygplan. Taktiken med glidflygplanet var att det bogserades upp på hög höjd av ett motorflygplan där det kopplades loss när man lokaliserat de allierade bombplansformationerna. Flygplanet dök sedan ner mot formationen och avlossade sina kanoner. Eftersom glidflygplanet inte kunde vinna höjd eller stanna kvar i luften längre perioder var ammunitionslasten begränsad till bara 35 skott per kanon. Till konstruktionen användes till stor del trä eftersom metall blivit en bristvara i Tyskland, dock var förarkabinen förstärkt med metall för att skydda piloten. Eftersom planet saknade motor var det extra litet och svårt att träffa för bombplanens skyttar. Flygplanet var högvingat med ett centralt place"
"http://dbpedia.org/resource/Blohm_&_Voss_BV_40","http://www.w3.org/2000/01/rdf-schema#comment","El Blohm & Voss BV 40 fue uno de los interesantes y curiosos esfuerzos de los alemanes; en este caso un caza planeador alemán diseñado para atacar las formaciones de bombarderos diurnos de la USAAF durante la Segunda Guerra Mundial."
"http://dbpedia.org/resource/Blohm_&_Voss_BV_40","http://www.w3.org/2000/01/rdf-schema#comment","Die Blohm & Voss BV 40 war ein Gleitflugzeug der deutschen Wehrmacht, das gegen Ende des Zweiten Weltkriegs zur Bekämpfung der alliierten Bomberströme über Deutschland entwickelt wurde. Das Segelflugzeug war klein, stark gepanzert und mit zwei 30-mm-Kanonen ausgerüstet; das Fahrwerk wurde nach dem Start abgeworfen und gelandet wurde auf einer Kufe. Es war sehr simpel aufgebaut, da möglichst wenige kriegswichtige Werkstoffe verbraucht werden sollten. Der Zusammenbau war auch angelernten Arbeitern in kurzer Zeit möglich. Zum Einsatz sollte es (paarweise) von einer Messerschmitt Bf 109 geschleppt werden; oberhalb des Bomberpulks sollte es ausgeklinkt werden und im Bahnneigungsflug angreifen. Die Erfahrung hatte gezeigt, dass zum Beispiel der große Sternmotor der Focke-Wulf Fw 190 ein gutes Zi"
"http://dbpedia.org/resource/Blohm_&_Voss_BV_40","http://www.w3.org/2000/01/rdf-schema#comment","Blohm & Voss BV 40 – niemiecki szybowiec myśliwski z okresu II wojny światowej"
