"subject","predicate","object"
"http://dbpedia.org/resource/Khartoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Khartoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1823"
"http://dbpedia.org/resource/Khartoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1821"
"http://dbpedia.org/resource/Khartoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Khartoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capital108518505"
"http://dbpedia.org/resource/Khartoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Khartoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Khartoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Khartoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Khartoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateCapitalsInSudan"
"http://dbpedia.org/resource/Khartoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Khartoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInSudan"
"http://dbpedia.org/resource/Khartoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Khartoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Khartoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Khartoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Khartoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Khartoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Khartoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Khartoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Khartoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Khartoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Khartoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Khartoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Khartoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Khartoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Khartoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Khartoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCapitalsInAfrica"
"http://dbpedia.org/resource/Khartoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Khartoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInKhartoum(state)"
"http://dbpedia.org/resource/Khartoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Khartoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Khartoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Khartoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Khartoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StateCapital108695539"
"http://dbpedia.org/resource/Khartoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Khartoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Khartoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Khartoum","http://www.w3.org/2000/01/rdf-schema#label","Khartum"
"http://dbpedia.org/resource/Khartoum","http://www.w3.org/2000/01/rdf-schema#label","Khartum"
"http://dbpedia.org/resource/Khartoum","http://www.w3.org/2000/01/rdf-schema#label","Khartum"
"http://dbpedia.org/resource/Khartoum","http://www.w3.org/2000/01/rdf-schema#label","Cartúm"
"http://dbpedia.org/resource/Khartoum","http://www.w3.org/2000/01/rdf-schema#label","Ĥartumo"
"http://dbpedia.org/resource/Khartoum","http://www.w3.org/2000/01/rdf-schema#label","Χαρτούμ"
"http://dbpedia.org/resource/Khartoum","http://www.w3.org/2000/01/rdf-schema#label","Khartum"
"http://dbpedia.org/resource/Khartoum","http://www.w3.org/2000/01/rdf-schema#label","Хартум"
"http://dbpedia.org/resource/Khartoum","http://www.w3.org/2000/01/rdf-schema#label","Chartúm"
"http://dbpedia.org/resource/Khartoum","http://www.w3.org/2000/01/rdf-schema#label","Хартум"
"http://dbpedia.org/resource/Khartoum","http://www.w3.org/2000/01/rdf-schema#label","하르툼"
"http://dbpedia.org/resource/Khartoum","http://www.w3.org/2000/01/rdf-schema#label","Khartoum"
"http://dbpedia.org/resource/Khartoum","http://www.w3.org/2000/01/rdf-schema#label","Khartoum"
"http://dbpedia.org/resource/Khartoum","http://www.w3.org/2000/01/rdf-schema#label","Cartum"
"http://dbpedia.org/resource/Khartoum","http://www.w3.org/2000/01/rdf-schema#label","ハルツーム"
"http://dbpedia.org/resource/Khartoum","http://www.w3.org/2000/01/rdf-schema#label","الخرطوم"
"http://dbpedia.org/resource/Khartoum","http://www.w3.org/2000/01/rdf-schema#label","Khartoum"
"http://dbpedia.org/resource/Khartoum","http://www.w3.org/2000/01/rdf-schema#label","Chartum"
"http://dbpedia.org/resource/Khartoum","http://www.w3.org/2000/01/rdf-schema#label","Khartoem"
"http://dbpedia.org/resource/Khartoum","http://www.w3.org/2000/01/rdf-schema#label","喀土穆"
"http://dbpedia.org/resource/Khartoum","http://www.w3.org/2000/01/rdf-schema#label","Khartoum"
"http://dbpedia.org/resource/Khartoum","http://www.w3.org/2000/01/rdf-schema#label","Jartum"
"http://dbpedia.org/resource/Khartoum","http://www.w3.org/2000/01/rdf-schema#comment","Η πόλη Χαρτούμ (αγγλικά: Khartoum) είναι η πρωτεύουσα του Σουδάν. Βρίσκεται στη συμβολή του Λευκού και Γαλάζιου Νείλου, στο βορειοκεντρικό Σουδάν. Το 1947 αριθμούσε 68.250 κατοίκους, ενώ το 1993 έφθασε τους 924.000 κατοίκους."
"http://dbpedia.org/resource/Khartoum","http://www.w3.org/2000/01/rdf-schema#comment","Chartum (arab. الخرطوم al-Ḫarṭūm, czyli „trąba słonia”) – stolica Sudanu, położona w miejscu, w którym łączą się wody Nilu Białego i Błękitnego. Główny ośrodek polityczny, handlowy i kulturalny kraju, ważny węzeł komunikacyjny. Uniwersytet założony w 1903. Ludność: 2203,9 tys. mieszkańców (2008) - drugie pod względem wielkości miasto kraju. Wraz z sąsiednimi miastami Omdurmanem i Chartumem Północnym tworzy zespół miejski, który zamieszkuje około 4,8 mln mieszkańców."
"http://dbpedia.org/resource/Khartoum","http://www.w3.org/2000/01/rdf-schema#comment","Khartum (arabieraz: الخرطوم‎, al-Kharṭūm) Sudango hiriburua eta bigarren hiri populatuena da. Nilo ibaiaren ibilbideko erdialdean kokatuta dago, zehazki Nilo Urdinak eta Nilo Zuriak bat egiten duten lekuan."
"http://dbpedia.org/resource/Khartoum","http://www.w3.org/2000/01/rdf-schema#comment","Cathair san Afraic is ea Cartúm (Araibis: الخرطوم al-Ḫarṭūm), an phríomhchathair agus an dara chathair is mó sa tSúdáin. Tá an chathair suite idir an dá Níl (An Níl Bhán agus an Níl Ghoirm) i . Sa bhliain 2012 bhí 2,682,431 duine ina gcónaí inti. Is ceann do na trí chathracha í Cartúm, chomh maith le Omdurman agus Cartúm Thuaidh, is í an chathair is sine díobh, cé go bhfuil baile Soba (baile beag atá suite deich míle ó lár na cathrach ar bhruach na Níle Goirme, ach a bhfuil anois páirt don mór-bhaile) níos sine fós. Tá suas le cúig milliún daoine sna trí chathracha le chéile, le hOmdurman suite san iarthar, ar bhruach na Níle Báine agus na Níle féin agus Cartúm Thuaidh suite ar an taobh tuaisceart den Níl Ghoirm."
"http://dbpedia.org/resource/Khartoum","http://www.w3.org/2000/01/rdf-schema#comment","Chartúm, arabsky: الخرطوم (al-Chartúm), je hlavní město Súdánu a správní středisko spolkového státu . Vlastní město má 1,9 milionu obyvatel a spolu s druhým největším městem Omdurmanem, ležícím na protilehlém břehu Nilu, vytváří aglomeraci čítající 7,3 milionu obyvatel (2005)."
"http://dbpedia.org/resource/Khartoum","http://www.w3.org/2000/01/rdf-schema#comment","Khartoum atau Khartum (bahasa Arab: الخرطوم al-Ḫarṭūm ""belalai gajah"") adalah ibu kota Sudan, sekaligus ibu kota negara bagian Khartoum. Letaknya di titik di mana Sungai Nil, yang mengalir dari Uganda, bertemu dengan Sungai Nil Biru, yang mengalir dari arah barat di Ethiopia. Wilayah perkotaan Khartoum mempunyai populasi sebesar 1.974.780 jiwa (1 Januari 2005), membuatnya kota terbesar kedua di Sudan. Koordinat Khartoum adalah 15° 34′ 34″ LU 32° 32′ 5″ BT."
"http://dbpedia.org/resource/Khartoum","http://www.w3.org/2000/01/rdf-schema#comment","Cartum (em árabe: الخرطوم, transl. al-Kharṭūm) é a capital do Sudão e a segunda maior cidade do país, com população de 1 410 858 habitantes de acordo com o censo de 2008. Abriga um porto fluvial na confluência do Nilo Azul com o Nilo Branco, na zona leste-central do país. Foi fundada pelos egípcios em 1821 e ainda hoje é marcada pela pobreza, com exceção de raras áreas exclusivas. Poucas ruas são pavimentadas, apesar de o centro da cidade ser bem planejado. Cartum é um centro administrativo, econômico e comercial do Sudão. Dentre as indústrias que se destacam, estão as de alimentação, tecidos e manufacturas de vidros."
"http://dbpedia.org/resource/Khartoum","http://www.w3.org/2000/01/rdf-schema#comment","Khartoem (in het Arabisch al-Khartûm: الخرطوم, ofwel ""olifantenslurf"") is de hoofdstad van Soedan. Khartoem is gelegen op de plaats waar de Blauwe Nijl, komende uit Ethiopië, en de Witte Nijl, komende uit Oeganda bijeenkomen. De Nijl stroomt verder noordwaarts via Egypte naar de Middellandse Zee. Khartoem heeft meer dan 2 miljoen inwoners en vormt samen met Khartoem-Noord (al-Khartûm Bahrî) en Omdurman (Umm Durmân) een metropool die meer dan 8 miljoen inwoners telt. Zie Khartoem (agglomeratie). De stad heeft een internationale luchthaven."
"http://dbpedia.org/resource/Khartoum","http://www.w3.org/2000/01/rdf-schema#comment","ハルツーム（ハルトゥーム、英語: Khartoum、アラビア語: الخرطوم‎ al-kharṭūm、意味:象の鼻）は、スーダンの首都。人口は2000年時点で約2,730,000人。2010年の都市的地域の人口は518万人であり、世界第58位、アフリカでは第5位である。現地での発音は「カルトゥーム」に近い。"
"http://dbpedia.org/resource/Khartoum","http://www.w3.org/2000/01/rdf-schema#comment","Ĥartumo aŭ Kartumo (arabe خرطوم [ĥartUm]) estas la ĉefurbo de Sudano kaj situas en la kunfluo de la blua kaj la blanka Niloj. Kune kun apuda Omdurmano, Ĥartumo estas de la plej granda kaj grava urbo de Sudano."
"http://dbpedia.org/resource/Khartoum","http://www.w3.org/2000/01/rdf-schema#comment","Khartum (in arabo: الخرطوم‎, al-Kharṭūm; in inglese: Khartoum) o Cartum, Khartoum o Chartum, è la capitale del Sudan. La città è collocata nel centro-est del paese, nel punto in cui si uniscono Nilo bianco e Nilo azzurro, quindi è un nodo commerciale, grazie alla comunicazione fluviale che però è ostacolata dalle numerose cateratte che si incontrano discendendo il fiume verso l'Egitto. Essa è il polo economico dello stato, importante centro amministrativo e nodo di comunicazioni; inoltre è la più estesa area urbana del paese. L'area metropolitana di Khartum, che si compone anche delle città satelliti di Omdurman e , ha una popolazione di 5.274.321 abitanti."
"http://dbpedia.org/resource/Khartoum","http://www.w3.org/2000/01/rdf-schema#comment","Khartoum (en arabe : الخرطوم, al-Khurṭūm, ce qui peut être traduit par « Trompe d'éléphant ») est la capitale du Soudan. Elle est située au confluent du Nil Blanc, venant du Soudan du Sud, et du Nil Bleu, venant d'Éthiopie. La ville elle-même compte plus d'un million d'habitants mais, avec les districts environnants d'Omdourman et de Bahri, elle constitue une agglomération d'au moins quatre millions d'habitants (environ 4 518 000 habitants)."
"http://dbpedia.org/resource/Khartoum","http://www.w3.org/2000/01/rdf-schema#comment","Харту́м (араб. الخرطوم‎) — столица Судана. Расположен в месте слияния рек Белый Нил и Голубой Нил. Отсюда река Нил течёт на север к Египту и Средиземному морю."
"http://dbpedia.org/resource/Khartoum","http://www.w3.org/2000/01/rdf-schema#comment","하르툼(아랍어: الخرطوم 알하르툼[*], 영어: Khartoum, 문화어: 카루툼)은 북아프리카에 속하는 나라인 수단의 수도로, 카르툼이라고도 일컫는다."
"http://dbpedia.org/resource/Khartoum","http://www.w3.org/2000/01/rdf-schema#comment","喀土穆（阿拉伯语：الخرطوم‎ al-Kharṭūm，也譯喀土木）是蘇丹共和國的首都。來自烏干達的白尼羅河與來自埃塞俄比亞的青尼羅河在此交匯，向北奔向埃及流入地中海。「喀土穆」一詞的意思是大象鼻子。 喀土穆市區有100萬常住人口，由臨近的北喀土穆和恩圖曼所構成的大都會的人口可能超過400萬。"
"http://dbpedia.org/resource/Khartoum","http://www.w3.org/2000/01/rdf-schema#comment","الْخَرْطُوْم هيَ عاصمة السُّودان وحاضرة ولاية الخرطُوم، تقع عند نقطة التقاء النّيل الأبيض بالنّيل الأزرق (المقرن)، ليُشكلا معاً نهر النيل. وهي مركز الحكم في السُّودان حيث يوجد فيها مقر رئيس الجمهورية والحكومة، ورئاسة الوزارات المركزية المختلفة وقيادة القوات المسلحة السودانية والبعثات الدبلوماسية الأجنبية من سفارات وقنصليات، ومقر بعض المنظمات الإقليمية العربية والإفريقية ومعظم المؤسسات السياسية للدولة. وهي قلب أفريقيا بالنسبة لخطوط الطيران، وذلك لمرور خطوط الطيران التي تقطع شمال القارة تجاه جنوبها وتلك التي تمر عبر غرب القارة وشرقها. يوجد بالمدينة العديد من الجامعات والكليات الحكومية والخاصة والمؤسسات التعليمية المختلفة ورئاسات الشركات والبنوك الوطنية وفروع الشركات الأجنبية."
"http://dbpedia.org/resource/Khartoum","http://www.w3.org/2000/01/rdf-schema#comment","Khartum (àrab: الخرطوم, al-Ḫarṭūm) és la capital del Sudan i de la wilaya d'Al-Khartum, una de les 26 wilayes del país. Té una població de més d'un milió i mig d'habitants (quatre milions i mig comptant el suburbi d'Umm Durman (Omdurman), junt amb el qual i Khartum North (Bahri), forma la conurbació anomenada «Les Tres Viles». Està situada a la unió del Nil Blanc i el Nil Blau. El seu nom deriva de la forma del terreny que recorda la trompa d'un elefant (khurtum)."
"http://dbpedia.org/resource/Khartoum","http://www.w3.org/2000/01/rdf-schema#comment","Jartum​ es la capital de Sudán y del estado homónimo. Se encuentra en el lugar donde el Nilo Blanco, procedente de Uganda, se une con el Nilo Azul, que viene de Etiopía, formando el Nilo, que sigue su curso desde Jartum hacia Egipto y el mar Mediterráneo. La ciudad, que tiene más de un millón de habitantes, forma junto con Jartum Norte (Al-Jartūm al-Bahrī: الخرطوم البحري) y Omdurmán (Umm Durmān: أم درمان), de las que está separada por los distintos brazos del Nilo, una metrópolis de casi ocho millones de habitantes."
"http://dbpedia.org/resource/Khartoum","http://www.w3.org/2000/01/rdf-schema#comment","Khartoum or Khartum (/kɑːrˈtuːm/ kar-TOOM; Arabic: الخرطوم, romanized: Al-Khurṭūm, Dinka: Kaartuɔ̈m) is the capital of Sudan. With a population of 5,274,321, its metropolitan area is the largest in Sudan. It is located at the confluence of the White Nile, flowing north from Lake Victoria, and the Blue Nile, flowing west from Lake Tana in Ethiopia. The place where the two Niles meet is known as al-Mogran or al-Muqran (المقرن; English: ""The Confluence""). From there, the Nile continues north towards Egypt and the Mediterranean Sea."
"http://dbpedia.org/resource/Khartoum","http://www.w3.org/2000/01/rdf-schema#comment","Харту́м (араб. الخرطوم‎) — столиця та друге за розміром місто Судану. Розташоване в місці злиття річок Білий Ніл та Голубий Ніл. Фактично складається з трьох міст — власне Хартума, Північного Хартума на півночі та Омдурмана (араб. ام درمان‎) на заході."
"http://dbpedia.org/resource/Khartoum","http://www.w3.org/2000/01/rdf-schema#comment","Khartum ([ˈkartʊm, karˈtuːm], arabisch الخرطوم al-Chartūm, al-Chartum, DMG al-Ḫarṭūm ‚der Elefantenrüssel‘, englische Schreibweise Khartoum) ist die Hauptstadt der Republik Sudan und des Bundesstaates al-Chartum."
"http://dbpedia.org/resource/Khartoum","http://www.w3.org/2000/01/rdf-schema#comment","Khartoum (arabiska الخرطوم, al-Kharţūm) är huvudstad i Sudan liksom i delstaten Khartoum. Centrala Khartoum, som utgörs av ett av delstatens sju distrikt, hade 639 598 invånare vid folkräkningen 2008, och storstadsområdet, inklusive bland annat Omdurman och Norra Khartoum, hade lite mer än fyra miljoner invånare. Staden ligger där Vita Nilen och Blå Nilen flyter samman. Khartoum grundades 1821 som en utpost för den egyptiska armén. I staden finns Khartoums universitet."
"http://dbpedia.org/resource/Khartoum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Timeline_of_Khartoum"
"http://dbpedia.org/resource/Khartoum","http://xmlns.com/foaf/0.1/name","Khartoum"
"http://dbpedia.org/resource/Khartoum","http://xmlns.com/foaf/0.1/nick","""Triangular Capital"""
"http://dbpedia.org/resource/Khartoum","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i84113"
"http://dbpedia.org/resource/Khartoum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",15.50055599212646
"http://dbpedia.org/resource/Khartoum","http://www.w3.org/2003/01/geo/wgs84_pos#long",32.56000137329102
"http://dbpedia.org/resource/Khartoum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elmek_Nimir_Bridge.jpg"
"http://dbpedia.org/resource/Khartoum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Slave_market_Khartoum_19th_c.png"
