"subject","predicate","object"
"http://dbpedia.org/resource/Category:Politicians_from_Leicester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Politicians_from_Leicester","http://www.w3.org/2000/01/rdf-schema#label","Politicians from Leicester"
"http://dbpedia.org/resource/Category:Politicians_from_Leicester","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Leicester"
"http://dbpedia.org/resource/Category:Politicians_from_Leicester","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_politicians_by_city"
"http://dbpedia.org/resource/Category:Politicians_from_Leicester","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politicians_from_Leicestershire"
"http://dbpedia.org/resource/Category:Politicians_from_Leicester","http://www.w3.org/2004/02/skos/core#prefLabel","Politicians from Leicester"
"http://dbpedia.org/resource/Category:Politicians_from_Leicester","http://dbpedia.org/ontology/wikiPageID",49112986
"http://dbpedia.org/resource/Category:Politicians_from_Leicester","http://dbpedia.org/ontology/wikiPageRevisionID",979426436
"http://dbpedia.org/resource/Category:Politicians_from_Leicester","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Politicians_from_Leicester","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Politicians_from_Leicester?oldid=979426436&ns=14"
