"subject","predicate","object"
"http://dbpedia.org/resource/American_Idols_Live!_Tour_2006","http://www.w3.org/2000/01/rdf-schema#label","American Idols Live! Tour 2006"
"http://dbpedia.org/resource/American_Idols_Live!_Tour_2006","http://www.w3.org/2000/01/rdf-schema#comment","American Idols Live! Tour 2006 was a summer concert tour in the United States featuring the top 10 contestants of the fifth season of American Idol, which aired in 2006. It was sponsored by Kellogg Pop-Tarts. The tour started on July 5 and ended on September 24 covering 60 dates, the biggest tour thus far. Initially 39 dates were planned, but 21 extra dates were later added due to demand. It followed in the tradition of other American Idol summer tours following the completion of each season in May."
"http://dbpedia.org/resource/American_Idols_Live!_Tour_2006","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ai5_top10_tour.jpg"
"http://dbpedia.org/resource/American_Idols_Live!_Tour_2006","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Idol_concert_tours"
"http://dbpedia.org/resource/American_Idols_Live!_Tour_2006","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_concert_tours"
"http://dbpedia.org/resource/American_Idols_Live!_Tour_2006","http://dbpedia.org/ontology/wikiPageID",5251225
"http://dbpedia.org/resource/American_Idols_Live!_Tour_2006","http://dbpedia.org/ontology/wikiPageRevisionID",1123587060
"http://dbpedia.org/resource/American_Idols_Live!_Tour_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Seger"
"http://dbpedia.org/resource/American_Idols_Live!_Tour_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/American_Idols_Live!_Tour_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kellie_Pickler"
"http://dbpedia.org/resource/American_Idols_Live!_Tour_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Idol_concert_tours"
"http://dbpedia.org/resource/American_Idols_Live!_Tour_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savin'_Me"
"http://dbpedia.org/resource/American_Idols_Live!_Tour_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What's_Going_On_(song)"
"http://dbpedia.org/resource/American_Idols_Live!_Tour_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duluth,_Georgia"
"http://dbpedia.org/resource/American_Idols_Live!_Tour_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunrise,_Florida"
"http://dbpedia.org/resource/American_Idols_Live!_Tour_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaka_Khan"
"http://dbpedia.org/resource/American_Idols_Live!_Tour_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ball_Arena"
"http://dbpedia.org/resource/American_Idols_Live!_Tour_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SAP_Center"
"http://dbpedia.org/resource/American_Idols_Live!_Tour_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/American_Idols_Live!_Tour_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Conley"
"http://dbpedia.org/resource/American_Idols_Live!_Tour_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santander_Arena"
"http://dbpedia.org/resource/American_Idols_Live!_Tour_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcester,_Massachusetts"
