"subject","predicate","object"
"http://dbpedia.org/resource/Category:Scottish_satirists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Scottish_satirists","http://www.w3.org/2000/01/rdf-schema#label","Scottish satirists"
"http://dbpedia.org/resource/Category:Scottish_satirists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish_writers"
"http://dbpedia.org/resource/Category:Scottish_satirists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_satirists"
"http://dbpedia.org/resource/Category:Scottish_satirists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish_humorists"
"http://dbpedia.org/resource/Category:Scottish_satirists","http://www.w3.org/2004/02/skos/core#prefLabel","Scottish satirists"
"http://dbpedia.org/resource/Category:Scottish_satirists","http://dbpedia.org/ontology/wikiPageID",4393054
"http://dbpedia.org/resource/Category:Scottish_satirists","http://dbpedia.org/ontology/wikiPageRevisionID",909351074
"http://dbpedia.org/resource/Category:Scottish_satirists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Scottish_satirists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:Scottish_satirists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Scottish_satirists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Scottish_satirists?oldid=909351074&ns=14"
