"subject","predicate","object"
"http://dbpedia.org/resource/Captain_Carrot_and_His_Amazing_Zoo_Crew!","http://www.w3.org/2000/01/rdf-schema#label","Capitan Carota e la sua Stupefacente Squadra Zoo"
"http://dbpedia.org/resource/Captain_Carrot_and_His_Amazing_Zoo_Crew!","http://www.w3.org/2000/01/rdf-schema#label","El Capitán Zanahoria y su sorprendente Zoo Crew!"
"http://dbpedia.org/resource/Captain_Carrot_and_His_Amazing_Zoo_Crew!","http://www.w3.org/2000/01/rdf-schema#label","Captain Carrot and His Amazing Zoo Crew!"
"http://dbpedia.org/resource/Captain_Carrot_and_His_Amazing_Zoo_Crew!","http://www.w3.org/2000/01/rdf-schema#comment","Capitan Carota e la sua Stupefacente Squadra Zoo è un fumetto della DC Comics a proposito di una squadra di simpatici animali supereroi chiamati la Squadra Zoo. I personaggi comparvero per la prima volta in un inserto speciale in The New Teen Titans n. 16 (febbraio 1982), a cui seguì una serie pubblicata dal 1982 al 1983. I personaggi della Squadra Zoo furono creati da Roy Thomas e . Sebbene le serie, che fu l'ultima proprietà sugli animali creati dalla DC Comics, che fu di breve durata (durò solo 20 numeri), è ancora fortemente ricordata dai fan dei fumetti di quella generazione, ed i suoi personaggi compaiono occasionalmente in alcuni camei nelle storie dell'Universo DC."
"http://dbpedia.org/resource/Captain_Carrot_and_His_Amazing_Zoo_Crew!","http://www.w3.org/2000/01/rdf-schema#comment","Captain Carrot and His Amazing Zoo Crew! is a DC Comics series about a team of talking animal superheroes called the Zoo Crew. The characters first appeared in a 16-page special insert in The New Teen Titans #16 (February 1982), followed by a series published from 1982 to 1983. The Zoo Crew characters were created by Roy Thomas and Scott Shaw! Although the series, which was the last original funny animal property to be created by DC Comics, proved short-lived, it is still fondly remembered by many comic fans of its generation, and the characters appear occasionally in cameos in the mainstream DC Universe (this is made possible due to the existence of a ""multiverse"" in the DCU, which allows the Zoo Crew characters to exist on a parallel Earth)."
"http://dbpedia.org/resource/Captain_Carrot_and_His_Amazing_Zoo_Crew!","http://www.w3.org/2000/01/rdf-schema#comment","Captain Carrot and His Amazing Zoo Crew! (El Capitán Zanahoria y su sorprendente Pandilla del Zoológico!) es una revista de historieta de la editorial DC Comics, que trata de un divertido grupo de animales superhéroes llamado el Zoo Crew (traducible como Pandilla del Zoológico). Los personajes aparecieron por primera vez en un suplemento especial en el número 16 de la revista New Teen Titans (febrero de 1982),​ seguido por una serie publicada entre 1982 y 1983. Los personajes de la pandilla fueron creados por Roy Thomas y . A pesar de que la serie fue de muy corta duración, los personajes aparecen de vez en cuando en historias del Universo DC gracias a la existencia del ""multiverso"", que permite a los personajes del equipo existir en una Tierra paralela."
"http://dbpedia.org/resource/Captain_Carrot_and_His_Amazing_Zoo_Crew!","http://dbpedia.org/property/name","The Zoo Crew"
"http://dbpedia.org/resource/Captain_Carrot_and_His_Amazing_Zoo_Crew!","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zoo_Crew_1_cover.jpg"
"http://dbpedia.org/resource/Captain_Carrot_and_His_Amazing_Zoo_Crew!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_comics_endings"
"http://dbpedia.org/resource/Captain_Carrot_and_His_Amazing_Zoo_Crew!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_about_animals"
