"subject","predicate","object"
"http://dbpedia.org/resource/Universal_priesthood_(doctrine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Universal_priesthood_(doctrine)","http://www.w3.org/2000/01/rdf-schema#label","Universal priesthood (doctrine)"
"http://dbpedia.org/resource/Universal_priesthood_(doctrine)","http://dbpedia.org/ontology/wikiPageID",50138899
"http://dbpedia.org/resource/Universal_priesthood_(doctrine)","http://dbpedia.org/ontology/wikiPageRevisionID",1032867443
"http://dbpedia.org/resource/Universal_priesthood_(doctrine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priesthood_of_all_believers"
"http://dbpedia.org/resource/Universal_priesthood_(doctrine)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Priesthood_of_all_believers"
"http://dbpedia.org/resource/Universal_priesthood_(doctrine)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0189sc"
"http://dbpedia.org/resource/Universal_priesthood_(doctrine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Universal_priesthood_(doctrine)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Doctrine"
"http://dbpedia.org/resource/Universal_priesthood_(doctrine)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Universal_priesthood_(doctrine)?oldid=1032867443&ns=0"
"http://dbpedia.org/resource/Universal_priesthood_(doctrine)","http://dbpedia.org/ontology/wikiPageLength",57
"http://dbpedia.org/resource/Universal_priesthood_(doctrine)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Universal_priesthood_(doctrine)"
