"subject","predicate","object"
"http://dbpedia.org/resource/Officers_of_the_Kingdom_of_Cyprus","http://www.w3.org/2000/01/rdf-schema#label","Seznam nejvyšších úředníků Kyperského království"
"http://dbpedia.org/resource/Officers_of_the_Kingdom_of_Cyprus","http://www.w3.org/2000/01/rdf-schema#label","Высшие должностные лица Кипрского королевства"
"http://dbpedia.org/resource/Officers_of_the_Kingdom_of_Cyprus","http://www.w3.org/2000/01/rdf-schema#label","Officers of the Kingdom of Cyprus"
"http://dbpedia.org/resource/Officers_of_the_Kingdom_of_Cyprus","http://www.w3.org/2000/01/rdf-schema#comment","The Kingdom of Cyprus, as an offshoot of the Kingdom of Jerusalem, maintained many of the same offices, such as: seneschal, constable, marshal, admiral, Chamberlain, and chancellor. The Officers of the Kingdom of Cyprus from its founding were:"
"http://dbpedia.org/resource/Officers_of_the_Kingdom_of_Cyprus","http://www.w3.org/2000/01/rdf-schema#comment","Úřady v Kyperském království se mnoho nelišily od ostatních křižáckých států, které byly vybudovány po vzoru francouzského feudálního zřízení. Na Kypru existovaly úřady majorodoma, konetábla, maršálka, komořího a kancléře. Následuje seznam osob, kteří tyto úřady zastávali ve 13. století."
"http://dbpedia.org/resource/Officers_of_the_Kingdom_of_Cyprus","http://www.w3.org/2000/01/rdf-schema#comment","Высшие должностные лица Кипрского королевства — перечень высших государственных должностей Кипрского королевства и лиц, занимавших эти должности на протяжении кипрской истории. Система высших должностных лиц Кипрского королевства во многом повторяла соответствующую систему королевства Иерусалимского и включала в себя должности сенешаля, коннетабля, маршала, адмирала, камергера и канцлера."
"http://dbpedia.org/resource/Officers_of_the_Kingdom_of_Cyprus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cyprus_history-related_lists"
"http://dbpedia.org/resource/Officers_of_the_Kingdom_of_Cyprus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kingdom_of_Cyprus"
"http://dbpedia.org/resource/Officers_of_the_Kingdom_of_Cyprus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_office-holders_in_Cyprus"
"http://dbpedia.org/resource/Officers_of_the_Kingdom_of_Cyprus","http://dbpedia.org/ontology/wikiPageID",3023135
"http://dbpedia.org/resource/Officers_of_the_Kingdom_of_Cyprus","http://dbpedia.org/ontology/wikiPageRevisionID",1070132998
"http://dbpedia.org/resource/Officers_of_the_Kingdom_of_Cyprus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamberlain_(office)"
"http://dbpedia.org/resource/Officers_of_the_Kingdom_of_Cyprus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_of_Ibelin_(died_1318)"
"http://dbpedia.org/resource/Officers_of_the_Kingdom_of_Cyprus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lod"
"http://dbpedia.org/resource/Officers_of_the_Kingdom_of_Cyprus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiral"
"http://dbpedia.org/resource/Officers_of_the_Kingdom_of_Cyprus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_de_Gibelet"
"http://dbpedia.org/resource/Officers_of_the_Kingdom_of_Cyprus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_of_Ibelin_(died_1304)"
"http://dbpedia.org/resource/Officers_of_the_Kingdom_of_Cyprus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_of_Ibelin,_constable_of_Cyprus"
"http://dbpedia.org/resource/Officers_of_the_Kingdom_of_Cyprus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_of_Ibelin,_seneschal_of_Cyprus"
"http://dbpedia.org/resource/Officers_of_the_Kingdom_of_Cyprus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officers_of_the_County_of_Edessa"
"http://dbpedia.org/resource/Officers_of_the_Kingdom_of_Cyprus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officers_of_the_County_of_Tripoli"
"http://dbpedia.org/resource/Officers_of_the_Kingdom_of_Cyprus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_of_Angoulême"
"http://dbpedia.org/resource/Officers_of_the_Kingdom_of_Cyprus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval_Academy_of_America"
"http://dbpedia.org/resource/Officers_of_the_Kingdom_of_Cyprus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officers_of_the_Kingdom_of_Jerusalem"
"http://dbpedia.org/resource/Officers_of_the_Kingdom_of_Cyprus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_of_Ibelin,_the_Old_Lord_of_Beirut"
"http://dbpedia.org/resource/Officers_of_the_Kingdom_of_Cyprus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_I_of_Cyprus"
"http://dbpedia.org/resource/Officers_of_the_Kingdom_of_Cyprus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amalric_I_of_Cyprus"
"http://dbpedia.org/resource/Officers_of_the_Kingdom_of_Cyprus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cyprus_history-related_lists"
"http://dbpedia.org/resource/Officers_of_the_Kingdom_of_Cyprus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_of_Arsuf"
"http://dbpedia.org/resource/Officers_of_the_Kingdom_of_Cyprus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constable"
"http://dbpedia.org/resource/Officers_of_the_Kingdom_of_Cyprus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_I_of_Cyprus"
"http://dbpedia.org/resource/Officers_of_the_Kingdom_of_Cyprus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kingdom_of_Cyprus"
"http://dbpedia.org/resource/Officers_of_the_Kingdom_of_Cyprus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officers_of_the_Principality_of_Antioch"
"http://dbpedia.org/resource/Officers_of_the_Kingdom_of_Cyprus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshal"
"http://dbpedia.org/resource/Officers_of_the_Kingdom_of_Cyprus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paphos"
"http://dbpedia.org/resource/Officers_of_the_Kingdom_of_Cyprus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Cyprus"
"http://dbpedia.org/resource/Officers_of_the_Kingdom_of_Cyprus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University_Press"
"http://dbpedia.org/resource/Officers_of_the_Kingdom_of_Cyprus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Jerusalem"
"http://dbpedia.org/resource/Officers_of_the_Kingdom_of_Cyprus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_(priest)"
"http://dbpedia.org/resource/Officers_of_the_Kingdom_of_Cyprus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_I_of_Cyprus"
"http://dbpedia.org/resource/Officers_of_the_Kingdom_of_Cyprus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seneschal"
"http://dbpedia.org/resource/Officers_of_the_Kingdom_of_Cyprus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_office-holders_in_Cyprus"
"http://dbpedia.org/resource/Officers_of_the_Kingdom_of_Cyprus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balian_of_Arsuf"
"http://dbpedia.org/resource/Officers_of_the_Kingdom_of_Cyprus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balian_of_Ibelin_(1240–1302)"
"http://dbpedia.org/resource/Officers_of_the_Kingdom_of_Cyprus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdeacon"
"http://dbpedia.org/resource/Officers_of_the_Kingdom_of_Cyprus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancellor"
"http://dbpedia.org/resource/Officers_of_the_Kingdom_of_Cyprus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amalric,_Prince_of_Tyre"
"http://dbpedia.org/resource/Officers_of_the_Kingdom_of_Cyprus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vassals_of_the_Kingdom_of_Jerusalem"
"http://dbpedia.org/resource/Officers_of_the_Kingdom_of_Cyprus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_III_of_Caesarea"
"http://dbpedia.org/resource/Officers_of_the_Kingdom_of_Cyprus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_IV_of_Cyprus"
"http://dbpedia.org/resource/Officers_of_the_Kingdom_of_Cyprus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baldwin_of_Ibelin,_Seneschal_of_Cyprus"
"http://dbpedia.org/resource/Officers_of_the_Kingdom_of_Cyprus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_de_Lusignan"
"http://dbpedia.org/resource/Officers_of_the_Kingdom_of_Cyprus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Nicosia"
"http://dbpedia.org/resource/Officers_of_the_Kingdom_of_Cyprus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baldwin_of_Ibelin,_bailli_of_Jerusalem"
"http://dbpedia.org/resource/Officers_of_the_Kingdom_of_Cyprus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy,_Constable_of_Cyprus"
"http://dbpedia.org/resource/Officers_of_the_Kingdom_of_Cyprus","http://dbpedia.org/ontology/wikiPageExternalLink","https://babel.hathitrust.org/cgi/pt%3Fid=mdp.39015014171980"
"http://dbpedia.org/resource/Officers_of_the_Kingdom_of_Cyprus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Высшие_должностные_лица_Кипрского_королевства"
"http://dbpedia.org/resource/Officers_of_the_Kingdom_of_Cyprus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08l5wx"
"http://dbpedia.org/resource/Officers_of_the_Kingdom_of_Cyprus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3798651"
"http://dbpedia.org/resource/Officers_of_the_Kingdom_of_Cyprus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3WVP5"
"http://dbpedia.org/resource/Officers_of_the_Kingdom_of_Cyprus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_nejvyšších_úředníků_Kyperského_království"
"http://dbpedia.org/resource/Officers_of_the_Kingdom_of_Cyprus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
