"subject","predicate","object"
"http://dbpedia.org/resource/Ingot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Ingot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ingot","http://www.w3.org/2000/01/rdf-schema#label","주괴"
"http://dbpedia.org/resource/Ingot","http://www.w3.org/2000/01/rdf-schema#label","Sztaba (wyrób hutniczy)"
"http://dbpedia.org/resource/Ingot","http://www.w3.org/2000/01/rdf-schema#label","锭"
"http://dbpedia.org/resource/Ingot","http://www.w3.org/2000/01/rdf-schema#label","Lingote"
"http://dbpedia.org/resource/Ingot","http://www.w3.org/2000/01/rdf-schema#label","صبة"
"http://dbpedia.org/resource/Ingot","http://www.w3.org/2000/01/rdf-schema#label","Lingotto"
"http://dbpedia.org/resource/Ingot","http://www.w3.org/2000/01/rdf-schema#label","Lingot"
"http://dbpedia.org/resource/Ingot","http://www.w3.org/2000/01/rdf-schema#label","Lingot"
"http://dbpedia.org/resource/Ingot","http://www.w3.org/2000/01/rdf-schema#label","Lingot"
"http://dbpedia.org/resource/Ingot","http://www.w3.org/2000/01/rdf-schema#label","Ingot"
"http://dbpedia.org/resource/Ingot","http://www.w3.org/2000/01/rdf-schema#label","Lingote"
"http://dbpedia.org/resource/Ingot","http://www.w3.org/2000/01/rdf-schema#label","Lingote"
"http://dbpedia.org/resource/Ingot","http://www.w3.org/2000/01/rdf-schema#label","Зливок"
"http://dbpedia.org/resource/Ingot","http://www.w3.org/2000/01/rdf-schema#label","Ingoto"
"http://dbpedia.org/resource/Ingot","http://www.w3.org/2000/01/rdf-schema#label","Ingot"
"http://dbpedia.org/resource/Ingot","http://www.w3.org/2000/01/rdf-schema#label","Barren (Metall)"
"http://dbpedia.org/resource/Ingot","http://www.w3.org/2000/01/rdf-schema#label","Слиток"
"http://dbpedia.org/resource/Ingot","http://www.w3.org/2000/01/rdf-schema#label","Tacka (gjutning)"
"http://dbpedia.org/resource/Ingot","http://www.w3.org/2000/01/rdf-schema#comment","Сли́ток или чу́шка — брусок металла. Слитки могут обладать разной массой, формой и категорией. При этом термин слиток чаще всего используется применительно к цветным и драгоценным металлам, тогда как термин чушка — к чёрным металлам."
"http://dbpedia.org/resource/Ingot","http://www.w3.org/2000/01/rdf-schema#comment","الصبة هي مادة وتكون في أغلب الأحيان معادن وتصب لشكل مناسب وتستخدم في عمليات صناعية أخرى.تحضر المواد غير المعدنية وشبه موصلة مع كميات كبيرة من الرغوة والتي يُشار إليها بالصبّة، خاصة عندما تسبك بطرق التي تعتمد على القوالب."
"http://dbpedia.org/resource/Ingot","http://www.w3.org/2000/01/rdf-schema#comment","Een lingot, ingot of gieteling is een halffabricaat, een standaardhoeveelheid metaal, gegoten in een standaardvorm zoals een staaf of een blok, om verder verwerkt te worden."
"http://dbpedia.org/resource/Ingot","http://www.w3.org/2000/01/rdf-schema#comment","Un lingot és una massa de material fos dins d'un motlle que permet el seu fàcil maneig i estiba. Els lingots metàl·lics es fabriquen escalfant l'aliatge per sobre del seu punt de fusió i bolcant el metall líquid dins de motlles preparats a aquest efecte. Els lingots de metalls primaris s'utilitzen després en la indústria per a produir altres peces metàl·liques, mitjançant fosa, extrusió o altres mitjans tecnològics. En la indústria electrònica s'utilitzen lingots monocristalins de material semiconductor fabricats mitjançant el mètode Czochralski o el de ."
"http://dbpedia.org/resource/Ingot","http://www.w3.org/2000/01/rdf-schema#comment","Barren sind metallurgisch in standardisierte Form gegossene Metallschmelzen. Barren als Produkt sind eine erstarrte Schmelze, deren Form sich keinem anderen Zweck zuordnet als dem, eine leicht transportfähige und handhabbare Zwischenstufe für eine spätere Nutzung zu sein. Die spätere, beliebige Verwendbarkeit im Vergleich zu ebenfalls gehandelten, unmittelbar am Herdfeuer abgegossenen Formteilen bedingte die Barrenform. Die Barren werden oft auch als Masseln bezeichnet. Der Begriff Ingot (englisch allgemein für ‚Barren‘) wird im Deutschen als Fachbegriff für Barren aus Halbleitermaterial, z. B. Silizium, verwendet."
"http://dbpedia.org/resource/Ingot","http://www.w3.org/2000/01/rdf-schema#comment","Lingotea molde baten barruan urtutako materialezko masa bat da, bere maneiagarritasun erraza ahalbidetzen duena."
"http://dbpedia.org/resource/Ingot","http://www.w3.org/2000/01/rdf-schema#comment","Un lingot est une masse définie d'un métal coulée en un bloc solide. Ce métal est alors prêt à être transformé. On parle couramment de lingot pour les métaux précieux (or, argent ou platine) mais aussi pour les matières premières industrielles (lingot de cuivre ou de plomb). Le terme évoque alors une petite barre de métal « pur », généralement de 1 kg, bien qu'il existe aussi des lingots plus petits (500 g voire 250 g) (lingotins)."
"http://dbpedia.org/resource/Ingot","http://www.w3.org/2000/01/rdf-schema#comment","An ingot is a piece of relatively pure material, usually metal, that is cast into a shape suitable for further processing. In steelmaking, it is the first step among semi-finished casting products. Ingots usually require a second procedure of shaping, such as cold/hot working, cutting, or milling to produce a useful final product. Non-metallic and semiconductor materials prepared in bulk form may also be referred to as ingots, particularly when cast by mold based methods. Precious metal ingots can be used as currency (with or without being processed into other shapes), or as a currency reserve, as with gold bars."
"http://dbpedia.org/resource/Ingot","http://www.w3.org/2000/01/rdf-schema#comment","Ingoto estas maso da metalo, duonkonduktaĵo, aŭ alia solidaĵo, tipe en la formo de stango aŭ bloko. Pli ĝenerale, tiuj ĉi objektoj muldiĝas aŭ kreskas en specifan formon por la celo de facila traktado."
"http://dbpedia.org/resource/Ingot","http://www.w3.org/2000/01/rdf-schema#comment","주괴(鑄塊, ingot)란 상대적으로 순도가 높은 물질의 덩어리다. 보통 금속을 가공하기 좋게 주물로 뜬 것을 말한다."
"http://dbpedia.org/resource/Ingot","http://www.w3.org/2000/01/rdf-schema#comment","Un lingote es una masa de material fundido (principalmente de hierro, plata, oro o platino) dentro de un molde ​."
"http://dbpedia.org/resource/Ingot","http://www.w3.org/2000/01/rdf-schema#comment","Ingot je kovový hutní polotovar určený na další zpracování. Obvykle má tvar hranolu nebo komolého jehlanu, (komolého kužele) případně komplikovanější s kruhovým, čtvercovým nebo obdélníkovým . Délka ingotu závisí buďto na způsobu jeho výroby nebo na požadavcích, které se vztahují k jeho následnému hutnímu zpracování resp. na následné ."
"http://dbpedia.org/resource/Ingot","http://www.w3.org/2000/01/rdf-schema#comment","Sztaba (niem. Stab) – wyrób hutniczy o charakterze półproduktu powstający np. w odlewni. Sztaba ma zwykle kształt prostopadłościenny lub do niego zbliżony. Sztaba lub sztabka jest także formą, w jakiej odlewane są metale szlachetne (zob. sztabka złota). Odlewy w postaci sztab mają długą tradycję – o sztabach wspomniał np. Filon z Bizancjum, żyjący prawdopodobnie w V wieku n.e. Wariantem sztaby jest gąska, pod taką nazwą występują np. podłużne odlewy aluminium lub ołowiu."
"http://dbpedia.org/resource/Ingot","http://www.w3.org/2000/01/rdf-schema#comment","Il lingotto è una particolare conformazione a sezione trasversale rettangolare in cui vengono confezionati solitamente i metalli."
"http://dbpedia.org/resource/Ingot","http://www.w3.org/2000/01/rdf-schema#comment","Um lingote é uma massa de metal ou de um material condutor, que após ter sido aquecida a uma temperatura superior ao seu ponto de fusão, é vertida num molde, tomando uma forma que torna mais fácil o seu manuseamento, geralmente uma barra ou um bloco. Os lingotes também são utilizados pelos bancos centrais dos vários países como forma de reserva de fundos. Neste caso são geralmente utilizados lingotes de ouro, prata ou platina. Também são a moeda virtual do app Duolingo, utilizado para comprar itens no aplicativo"
"http://dbpedia.org/resource/Ingot","http://www.w3.org/2000/01/rdf-schema#comment","Зли́вок (або зли́ток, англ. ingot) — лита металева заготівка."
"http://dbpedia.org/resource/Ingot","http://www.w3.org/2000/01/rdf-schema#comment","En tacka är ett gjutet stycke av metall eller annat material för fortsatt bearbetning."
"http://dbpedia.org/resource/Ingot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Deoxidized_steel"
"http://dbpedia.org/resource/Ingot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Boule_(crystal)"
"http://dbpedia.org/resource/Ingot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChineseGoldIngot.jpg"
"http://dbpedia.org/resource/Ingot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lead_ingots.jpg"
"http://dbpedia.org/resource/Ingot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pouring_gold.jpg"
"http://dbpedia.org/resource/Ingot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fotothek_df_n-34_0000253_Metallurge_für_Hüttentechnik.jpg"
"http://dbpedia.org/resource/Ingot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lingot_aluminium.jpg"
"http://dbpedia.org/resource/Ingot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cast_ingot_macrostructure.svg"
"http://dbpedia.org/resource/Ingot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Re-melted_tin_affected_with_tin_pest_is_poured_into_ingot_molds_at_Rock_Island_Arsenal_Joint_Manufacturing_and_Technology_Center,_DVIDS3878892.jpg"
"http://dbpedia.org/resource/Ingot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minoan_copper_ingot_from_Zakros,_Crete.jpg"
"http://dbpedia.org/resource/Ingot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tackjärn_Dalarna_1800.jpg"
"http://dbpedia.org/resource/Ingot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Casting_(manufacturing)"
"http://dbpedia.org/resource/Ingot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metallic_objects"
"http://dbpedia.org/resource/Ingot","http://dbpedia.org/ontology/wikiPageID",335354
"http://dbpedia.org/resource/Ingot","http://dbpedia.org/ontology/wikiPageRevisionID",1104891667
"http://dbpedia.org/resource/Ingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_chill_casting"
"http://dbpedia.org/resource/Ingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Re-melted_tin_affected_with_tin_pest_is_poured_into_ingot_molds_at_Rock_Island_Arsenal_Joint_Manufacturing_and_Technology_Center,_DVIDS3878892.jpg"
"http://dbpedia.org/resource/Ingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Ingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lingot_aluminium.jpg"
"http://dbpedia.org/resource/Ingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi-finished_casting_products"
"http://dbpedia.org/resource/Ingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metallic_objects"
"http://dbpedia.org/resource/Ingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grain_boundary"
"http://dbpedia.org/resource/Ingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_crystal"
"http://dbpedia.org/resource/Ingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pouring_gold.jpg"
"http://dbpedia.org/resource/Ingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgeman_technique"
"http://dbpedia.org/resource/Ingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crete"
"http://dbpedia.org/resource/Ingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxhide_ingot"
"http://dbpedia.org/resource/Ingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cast_ingot_macrostructure.svg"
"http://dbpedia.org/resource/Ingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metallurgy"
"http://dbpedia.org/resource/Ingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pig_iron"
"http://dbpedia.org/resource/Ingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precious_metal"
"http://dbpedia.org/resource/Ingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bullion"
"http://dbpedia.org/resource/Ingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbine_blade"
"http://dbpedia.org/resource/Ingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wafer_(electronics)"
"http://dbpedia.org/resource/Ingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bar_stock"
"http://dbpedia.org/resource/Ingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_China"
"http://dbpedia.org/resource/Ingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casting"
"http://dbpedia.org/resource/Ingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czochralski_process"
"http://dbpedia.org/resource/Ingot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
