"subject","predicate","object"
"http://dbpedia.org/resource/San_Agustin_Parish_Church_(Bay,_Laguna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/San_Agustin_Parish_Church_(Bay,_Laguna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/San_Agustin_Parish_Church_(Bay,_Laguna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/San_Agustin_Parish_Church_(Bay,_Laguna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/San_Agustin_Parish_Church_(Bay,_Laguna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/San_Agustin_Parish_Church_(Bay,_Laguna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/San_Agustin_Parish_Church_(Bay,_Laguna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/San_Agustin_Parish_Church_(Bay,_Laguna)","http://www.w3.org/2000/01/rdf-schema#label","San Agustin Parish Church (Bay, Laguna)"
"http://dbpedia.org/resource/San_Agustin_Parish_Church_(Bay,_Laguna)","http://www.w3.org/2000/01/rdf-schema#comment","St. Augustine Parish Church (Filipino: Simbahan at Parokya ni San Agustin) is the only Augustinian Roman Catholic church in Bay, Laguna, in the Philippines. The church was first administered by Augustinian friars and later transferred to the Franciscans."
"http://dbpedia.org/resource/San_Agustin_Parish_Church_(Bay,_Laguna)","http://xmlns.com/foaf/0.1/name","St. Augustine Parish Church"
