"subject","predicate","object"
"http://dbpedia.org/resource/Sweden_women's_national_floorball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Sweden_women's_national_floorball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sweden_women's_national_floorball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sweden_women's_national_floorball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sweden_women's_national_floorball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Sweden_women's_national_floorball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Sweden_women's_national_floorball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Sweden_women's_national_floorball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Sweden_women's_national_floorball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalSportsTeamsOfSweden"
"http://dbpedia.org/resource/Sweden_women's_national_floorball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Sweden_women's_national_floorball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sweden_women's_national_floorball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen'sNationalFloorballTeams"
"http://dbpedia.org/resource/Sweden_women's_national_floorball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Sweden_women's_national_floorball_team","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Szwecji w unihokeju kobiet"
"http://dbpedia.org/resource/Sweden_women's_national_floorball_team","http://www.w3.org/2000/01/rdf-schema#label","Sweden women's national floorball team"
"http://dbpedia.org/resource/Sweden_women's_national_floorball_team","http://www.w3.org/2000/01/rdf-schema#label","Sveriges damlandslag i innebandy"
"http://dbpedia.org/resource/Sweden_women's_national_floorball_team","http://www.w3.org/2000/01/rdf-schema#label","منتخب السويد لكرة الأرض للسيدات"
"http://dbpedia.org/resource/Sweden_women's_national_floorball_team","http://www.w3.org/2000/01/rdf-schema#label","Švédská ženská florbalová reprezentace"
"http://dbpedia.org/resource/Sweden_women's_national_floorball_team","http://www.w3.org/2000/01/rdf-schema#label","Schwedische Unihockeynationalmannschaft der Frauen"
"http://dbpedia.org/resource/Sweden_women's_national_floorball_team","http://www.w3.org/2000/01/rdf-schema#comment","منتخب السويد الوطني لكرة الأرض للسيدات (بالسويدية: Sveriges damlandslag i innebandy)‏ هو ممثل السويد الرسمي في المنافسات الدولية في كرة الأرض للسيدات."
"http://dbpedia.org/resource/Sweden_women's_national_floorball_team","http://www.w3.org/2000/01/rdf-schema#comment","Reprezentacja Szwecji w unihokeju kobiet – drużyna reprezentująca Szwecję w rozgrywkach międzynarodowych w unihokeju kobiet."
"http://dbpedia.org/resource/Sweden_women's_national_floorball_team","http://www.w3.org/2000/01/rdf-schema#comment","Sveriges damlandslag i innebandy representerar Sverige i innebandy på damsidan. Sverige medverkade i världens första officiella damlandskamp i innebandy, som spelades den 8 maj 1993, där Norge förlorade med 6-0 i Örebro. Sveriges innebandydamer blev världsmästare 1997, 2003, 2007, 2009, 2011, 2013, 2015, 2017, 2019 och 2021."
"http://dbpedia.org/resource/Sweden_women's_national_floorball_team","http://www.w3.org/2000/01/rdf-schema#comment","Švédská ženská florbalová reprezentace je národní florbalový tým Švédska. Je zakladatelským členem Mezinárodní florbalové federace. Tým získal titul na Mistrovství Evropy v roce 1995 a devět titulů na mistrovstvích světa v letech 1997, 2003 a 2007 až 2019. Tým získal medaili na všech mistrovstvích Evropy i světa. Je tak nejúspěšnější florbalovou reprezentací a úřadujícím mistrem světa."
"http://dbpedia.org/resource/Sweden_women's_national_floorball_team","http://www.w3.org/2000/01/rdf-schema#comment","Die schwedische Unihockeynationalmannschaft der Frauen präsentiert Schweden bei Länderspielen und internationalen Turnieren in der Sportart Unihockey (auch bekannt als Floorball). Die Schwedinnen gewannen bis 2021 zehn Weltmeisterschaften, die letzten acht in Folge. 1995 gewannen sie die einzigen bislang ausgetragenen Europameisterschaften für Frauen."
"http://dbpedia.org/resource/Sweden_women's_national_floorball_team","http://www.w3.org/2000/01/rdf-schema#comment","Sweden women's national floorball team represents Sweden in international competitions of women's floorball. The team played their first match in a world championship on 3 May 1997 against Austria in Mariehamn, Finland. The match ended in victory with 32-0 and is still the biggest victory ever in the floorball world championships. The team went unbeaten through the tournament and became the first world champions of women's floorball. The team has won 10 titles in the world championships, and never missed a medal position. Additionally, the team has won a record eight consecutive titles."
"http://dbpedia.org/resource/Sweden_women's_national_floorball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_national_sports_teams_of_Sweden"
"http://dbpedia.org/resource/Sweden_women's_national_floorball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_national_floorball_teams"
"http://dbpedia.org/resource/Sweden_women's_national_floorball_team","http://dbpedia.org/ontology/wikiPageID",41885955
"http://dbpedia.org/resource/Sweden_women's_national_floorball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1120047687
"http://dbpedia.org/resource/Sweden_women's_national_floorball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_national_sports_teams_of_Sweden"
"http://dbpedia.org/resource/Sweden_women's_national_floorball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Women's_World_Floorball_Championships"
"http://dbpedia.org/resource/Sweden_women's_national_floorball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Women's_World_Floorball_Championships"
"http://dbpedia.org/resource/Sweden_women's_national_floorball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariehamn"
"http://dbpedia.org/resource/Sweden_women's_national_floorball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Women's_World_Floorball_Championships"
"http://dbpedia.org/resource/Sweden_women's_national_floorball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Women's_World_Floorball_Championships"
