"subject","predicate","object"
"http://dbpedia.org/resource/Gordon_Ricketts","http://www.w3.org/2000/01/rdf-schema#label","Gordon Ricketts"
"http://dbpedia.org/resource/Gordon_Ricketts","http://www.w3.org/2000/01/rdf-schema#comment","Gordon Randolph Holmes Ricketts (1918 – 5 January 1968) was secretary of the Royal Institute of British Architects (RIBA), a role that is now chief executive. He started at the RIBA in 1957 in the role of secretary for professional relations. After secretary C. D. Spragg retired, Ricketts succeeded him as acting secretary from March 1959. Ricketts was secretary from August 1959 until his sudden death in 1968 at St Margaret's Bay, Kent, aged of 49. During his time as secretary, there was great change and conflict in the architectural profession, and he oversaw the major administrative reform of the RIBA to respond to it. He worked closely with the presidents of the RIBA, a post that has a two-year term, notably Robert Matthew and Basil Spence."
"http://dbpedia.org/resource/Gordon_Ricketts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Institute_of_British_Architects"
"http://dbpedia.org/resource/Gordon_Ricketts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_births"
"http://dbpedia.org/resource/Gordon_Ricketts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_deaths"
"http://dbpedia.org/resource/Gordon_Ricketts","http://dbpedia.org/ontology/wikiPageID",59666909
"http://dbpedia.org/resource/Gordon_Ricketts","http://dbpedia.org/ontology/wikiPageRevisionID",994456739
"http://dbpedia.org/resource/Gordon_Ricketts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Lawrence_College,_Ramsgate"
"http://dbpedia.org/resource/Gordon_Ricketts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keble_College,_Oxford"
"http://dbpedia.org/resource/Gordon_Ricketts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basil_Spence"
"http://dbpedia.org/resource/Gordon_Ricketts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selwyn_Goldsmith"
